# file name; noise; peak f.; mag.; duration
20231208235918921_ZEBRAK-R5_met.fits;29.6397;26506.3;79.2575;0.170667
20231209000050911_ZEBRAK-R5_snap.fits;30.6872;26462.4;20.3148;0
20231209000150985_ZEBRAK-R5_snap.fits;34.5737;26493.2;35.635;0
20231209000251572_ZEBRAK-R5_met.fits;34.571;26496.1;89.6375;0.170667
20231209000251060_ZEBRAK-R5_snap.fits;45.5241;26519.5;41.408;0
20231209000351135_ZEBRAK-R5_snap.fits;29.8388;26510.7;31.4896;0
20231209000451209_ZEBRAK-R5_snap.fits;27.1313;26480;27.099;0
20231209000551284_ZEBRAK-R5_snap.fits;30.0308;26521;27.2797;0
20231209000651359_ZEBRAK-R5_snap.fits;83.9746;26544.4;55.1205;0
20231209000751433_ZEBRAK-R5_snap.fits;27.6972;26509.3;31.5947;0
20231209000851508_ZEBRAK-R5_snap.fits;26.9996;26477.1;29.0701;0
20231209000951583_ZEBRAK-R5_snap.fits;28.6492;26532.7;24.8227;0
20231209001051657_ZEBRAK-R5_snap.fits;31.6184;26471.2;34.6435;0
20231209001151732_ZEBRAK-R5_snap.fits;28.2947;26472.7;29.2398;0
20231209001251807_ZEBRAK-R5_snap.fits;51.8907;26532.7;40.5262;0
20231209001351881_ZEBRAK-R5_snap.fits;50.3067;26547.4;32.3064;0
20231209001451956_ZEBRAK-R5_snap.fits;67.75;26515.1;53.8156;0
20231209001552031_ZEBRAK-R5_snap.fits;62.1908;26494.6;43.6082;0
20231209001731188_ZEBRAK-R5_met.fits;77.7507;26509.3;242.321;1.36533
20231209001652105_ZEBRAK-R5_snap.fits;63.468;26487.3;68.9428;0
20231209001752180_ZEBRAK-R5_snap.fits;49.3881;26528.3;46.3388;0
20231209001852255_ZEBRAK-R5_snap.fits;91.9238;26460.9;82.9962;0
20231209001952329_ZEBRAK-R5_snap.fits;73.8303;26525.4;59.7677;0
20231209002052404_ZEBRAK-R5_snap.fits;35.511;26525.4;26.0485;0
20231209002152479_ZEBRAK-R5_snap.fits;36.3921;26541.5;32.1048;0
20231209002252553_ZEBRAK-R5_snap.fits;49.0973;26458;61.9252;0
20231209002352628_ZEBRAK-R5_snap.fits;45.155;26477.1;30.3341;0
20231209002452703_ZEBRAK-R5_snap.fits;52.6289;26475.6;35.6082;0
20231209002552777_ZEBRAK-R5_snap.fits;54.0284;26544.4;46.8406;0
20231209002652852_ZEBRAK-R5_snap.fits;32.3705;26525.4;35.4483;0
20231209002812553_ZEBRAK-R5_met.fits;28.8703;26502;107.729;0.170667
20231209002752927_ZEBRAK-R5_snap.fits;35.8851;26480;26.8114;0
20231209002853001_ZEBRAK-R5_snap.fits;30.0139;26484.4;28.6827;0
20231209002953076_ZEBRAK-R5_snap.fits;39.306;26531.2;23.2832;0
20231209003053151_ZEBRAK-R5_snap.fits;45.6432;26513.7;33.1834;0
20231209003153225_ZEBRAK-R5_snap.fits;33.6583;26493.2;35.3559;0
20231209003253300_ZEBRAK-R5_snap.fits;35.2803;26478.5;178.005;0
20231209003351668_ZEBRAK-R5_met.fits;35.2803;26478.5;178.005;0.170667
20231209003353375_ZEBRAK-R5_snap.fits;37.952;26506.3;33.4259;0
20231209003453449_ZEBRAK-R5_snap.fits;33.0813;26515.1;24.3361;0
20231209003601033_ZEBRAK-R5_met.fits;32.5888;26469.7;103.515;0.341333
20231209003553524_ZEBRAK-R5_snap.fits;31.5065;26497.6;31.3299;0
20231209003653599_ZEBRAK-R5_snap.fits;30.7039;26504.9;37.4152;0
20231209003833780_ZEBRAK-R5_met.fits;27.8727;26507.8;67.7299;0.682667
20231209003753673_ZEBRAK-R5_snap.fits;27.3502;26459.5;30.0483;0
20231209003853748_ZEBRAK-R5_snap.fits;28.2687;26472.7;28.6881;0
20231209003953823_ZEBRAK-R5_snap.fits;30.9073;26484.4;25.3997;0
20231209004119327_ZEBRAK-R5_met.fits;32.627;26453.6;113.087;1.70667
20231209004053897_ZEBRAK-R5_snap.fits;31.9879;26466.8;24.5551;0
20231209004153972_ZEBRAK-R5_snap.fits;28.9198;26506.3;29.0889;0
20231209004254047_ZEBRAK-R5_snap.fits;31.6128;26480;31.2436;0
20231209004424159_ZEBRAK-R5_met.fits;28.7835;26465.3;102.707;0.341333
20231209004354121_ZEBRAK-R5_snap.fits;26.7814;26526.9;28.5288;0
20231209004505460_ZEBRAK-R5_met.fits;25.2445;26537.1;54.1046;0.170667
20231209004454196_ZEBRAK-R5_snap.fits;31.4664;26465.3;28.3538;0
20231209004554271_ZEBRAK-R5_snap.fits;30.5552;26507.8;27.5063;0
20231209004654345_ZEBRAK-R5_snap.fits;28.6676;26528.3;24.1227;0
20231209004754420_ZEBRAK-R5_snap.fits;28.6426;26507.8;21.8637;0
20231209004947913_ZEBRAK-R5_met.fits;25.8953;26513.7;105.131;0.341333
20231209004854495_ZEBRAK-R5_snap.fits;30.4323;26485.8;28.1805;0
20231209004954569_ZEBRAK-R5_snap.fits;31.9435;26481.4;24.9122;0
20231209005054644_ZEBRAK-R5_snap.fits;27.397;26522.5;26.6092;0
20231209005216393_ZEBRAK-R5_met.fits;25.941;26502;233.648;0.341333
20231209005154719_ZEBRAK-R5_snap.fits;26.4703;26490.2;19.2631;0
20231209005254793_ZEBRAK-R5_snap.fits;23.9918;26502;23.8781;0
20231209005354868_ZEBRAK-R5_snap.fits;26.3741;26532.7;26.774;0
20231209005536756_ZEBRAK-R5_met.fits;27.6078;26478.5;166.674;0.170667
20231209005454943_ZEBRAK-R5_snap.fits;29.6875;26507.8;23.127;0
20231209005555017_ZEBRAK-R5_snap.fits;29.438;26487.3;24.0329;0
20231209005655092_ZEBRAK-R5_snap.fits;24.4059;26504.9;22.0353;0
20231209005758068_ZEBRAK-R5_met.fits;26.9946;26494.6;109.161;0.170667
20231209005755167_ZEBRAK-R5_snap.fits;30.7159;26499;24.2178;0
20231209005855241_ZEBRAK-R5_snap.fits;30.611;26472.7;17.449;0
20231209005955316_ZEBRAK-R5_snap.fits;34.4115;26471.2;22.1618;0
