# file name; noise; peak f.; mag.; duration
20231209120044596_ZEBRAK-R5_snap.fits;28.5815;26521;36.1223;0
20231209120144671_ZEBRAK-R5_snap.fits;34.5709;26503.4;30.7957;0
20231209120244745_ZEBRAK-R5_snap.fits;39.4116;26502;42.7597;0
20231209120344820_ZEBRAK-R5_snap.fits;32.3788;26532.7;32.532;0
20231209120444895_ZEBRAK-R5_snap.fits;36.7859;26526.9;32.4083;0
20231209120544969_ZEBRAK-R5_snap.fits;38.4444;26496.1;35.1356;0
20231209120645044_ZEBRAK-R5_snap.fits;61.4449;26471.2;44.8869;0
20231209120745119_ZEBRAK-R5_snap.fits;45.5778;26509.3;46.144;0
20231209120845193_ZEBRAK-R5_snap.fits;37.4659;26509.3;32.7716;0
20231209120945268_ZEBRAK-R5_snap.fits;47.7427;26502;34.4584;0
20231209121045343_ZEBRAK-R5_snap.fits;48.6803;26497.6;35.9182;0
20231209121145417_ZEBRAK-R5_snap.fits;41.807;26478.5;24.918;0
20231209121245492_ZEBRAK-R5_snap.fits;40.5035;26450.7;29.5352;0
20231209121345567_ZEBRAK-R5_snap.fits;34.4688;26462.4;25.1706;0
20231209121445641_ZEBRAK-R5_snap.fits;45.5746;26491.7;35.8926;0
20231209121545716_ZEBRAK-R5_snap.fits;37.3424;26512.2;34.1689;0
20231209121645791_ZEBRAK-R5_snap.fits;38.8063;26482.9;36.7361;0
20231209121745865_ZEBRAK-R5_snap.fits;59.2768;26474.1;52.094;0
20231209121845940_ZEBRAK-R5_snap.fits;32.5512;26516.6;28.4412;0
20231209121946015_ZEBRAK-R5_snap.fits;43.4621;26449.2;30.8795;0
20231209122046089_ZEBRAK-R5_snap.fits;41.332;26499;56.1285;0
20231209122146164_ZEBRAK-R5_snap.fits;46.1818;26491.7;41.071;0
20231209122246239_ZEBRAK-R5_snap.fits;68.0626;26491.7;67.5907;0
20231209122346313_ZEBRAK-R5_snap.fits;78.7575;26460.9;51.8883;0
20231209122506185_ZEBRAK-R5_met.fits;57.5331;26503.4;326.627;0.341333
20231209122446388_ZEBRAK-R5_snap.fits;56.8736;26503.4;70.6008;0
20231209122546463_ZEBRAK-R5_snap.fits;59.305;26499;39.481;0
20231209122646537_ZEBRAK-R5_snap.fits;51.2135;26547.4;37.2276;0
20231209122746612_ZEBRAK-R5_snap.fits;125.157;26544.4;80.9212;0
20231209122846687_ZEBRAK-R5_snap.fits;114.011;26456.5;104.678;0
20231209122946761_ZEBRAK-R5_snap.fits;54.4097;26528.3;48.9073;0
20231209123046836_ZEBRAK-R5_snap.fits;69.1844;26477.1;83.5786;0
20231209123146911_ZEBRAK-R5_snap.fits;97.3792;26449.2;84.4177;0
20231209123246985_ZEBRAK-R5_snap.fits;162.7;26468.3;94.8856;0
20231209123347060_ZEBRAK-R5_snap.fits;85.981;26502;69.9842;0
20231209123447135_ZEBRAK-R5_snap.fits;131.155;26484.4;124.663;0
20231209123547209_ZEBRAK-R5_snap.fits;110.063;26525.4;84.3611;0
20231209123647284_ZEBRAK-R5_snap.fits;167.267;26538.6;130.679;0
20231209123747359_ZEBRAK-R5_snap.fits;130.644;26475.6;97.8743;0
20231209123847433_ZEBRAK-R5_snap.fits;156.981;26543;132.628;0
20231209123947508_ZEBRAK-R5_snap.fits;145.448;26459.5;109.627;0
20231209124047583_ZEBRAK-R5_snap.fits;141.664;26477.1;134.013;0
20231209124147657_ZEBRAK-R5_snap.fits;121.398;26469.7;91.532;0
20231209124247732_ZEBRAK-R5_snap.fits;149.775;26540;118.164;0
20231209124347807_ZEBRAK-R5_snap.fits;135.138;26543;83.7054;0
20231209124447881_ZEBRAK-R5_snap.fits;113.474;26504.9;90.433;0
20231209124547956_ZEBRAK-R5_snap.fits;128.574;26497.6;134.861;0
20231209124648031_ZEBRAK-R5_snap.fits;90.9135;26503.4;73.7133;0
20231209124748105_ZEBRAK-R5_snap.fits;137.284;26455.1;92.2473;0
20231209124848180_ZEBRAK-R5_snap.fits;142.866;26475.6;127.675;0
20231209124948255_ZEBRAK-R5_snap.fits;155.547;26528.3;131.265;0
20231209125048329_ZEBRAK-R5_snap.fits;85.2839;26521;103.767;0
20231209125148404_ZEBRAK-R5_snap.fits;104.856;26499;78.558;0
20231209125248479_ZEBRAK-R5_snap.fits;105.877;26528.3;85.3494;0
20231209125348553_ZEBRAK-R5_snap.fits;153.621;26532.7;142.41;0
20231209125448628_ZEBRAK-R5_snap.fits;88.9055;26502;85.0448;0
20231209125548703_ZEBRAK-R5_snap.fits;134.807;26477.1;117.156;0
20231209125648777_ZEBRAK-R5_snap.fits;146.628;26463.9;101.952;0
20231209125748852_ZEBRAK-R5_snap.fits;135.824;26547.4;139.476;0
20231209125848927_ZEBRAK-R5_snap.fits;75.2156;26522.5;66.3506;0
20231209125949001_ZEBRAK-R5_snap.fits;101.155;26493.2;89.8767;0
