# file name; noise; peak f.; mag.; duration
20231209090031156_ZEBRAK-R5_snap.fits;38.4361;26509.3;33.001;0
20231209090218847_ZEBRAK-R5_met.fits;37.7163;26497.6;83.175;0.170667
20231209090131231_ZEBRAK-R5_snap.fits;37.5731;26477.1;28.9819;0
20231209090231305_ZEBRAK-R5_snap.fits;35.8685;26509.3;39.6069;0
20231209090331380_ZEBRAK-R5_snap.fits;42.1999;26497.6;31.6097;0
20231209090431455_ZEBRAK-R5_snap.fits;37.8513;26497.6;36.6891;0
20231209090531529_ZEBRAK-R5_snap.fits;36.0989;26484.4;35.4592;0
20231209090631604_ZEBRAK-R5_snap.fits;33.3227;26487.3;28.8358;0
20231209090731679_ZEBRAK-R5_snap.fits;43.6893;26513.7;38.2909;0
20231209090831753_ZEBRAK-R5_snap.fits;45.1064;26449.2;36.6331;0
20231209090931828_ZEBRAK-R5_snap.fits;41.0058;26481.4;31.631;0
20231209091031903_ZEBRAK-R5_snap.fits;40.7899;26458;43.5554;0
20231209091136756_ZEBRAK-R5_met.fits;40.8901;26515.1;258.227;1.87733
20231209091131977_ZEBRAK-R5_snap.fits;43.7971;26534.2;35.1287;0
20231209091311135_ZEBRAK-R5_met.fits;41.0901;26502;119.012;0.170667
20231209091232052_ZEBRAK-R5_snap.fits;47.1763;26482.9;31.2501;0
20231209091332127_ZEBRAK-R5_snap.fits;41.8804;26468.3;38.9872;0
20231209091432201_ZEBRAK-R5_snap.fits;47.5739;26516.6;33.69;0
20231209091532276_ZEBRAK-R5_snap.fits;38.7157;26450.7;48.3156;0
20231209091632351_ZEBRAK-R5_snap.fits;38.7802;26478.5;39.9318;0
20231209091732425_ZEBRAK-R5_snap.fits;44.3918;26537.1;38.1839;0
20231209091832500_ZEBRAK-R5_snap.fits;45;26462.4;34.7659;0
20231209091937695_ZEBRAK-R5_met.fits;43.708;26497.6;107.83;0.170667
20231209091932575_ZEBRAK-R5_snap.fits;46.3216;26510.7;36.8065;0
20231209092032649_ZEBRAK-R5_snap.fits;46.0242;26450.7;38.2554;0
20231209092131529_ZEBRAK-R5_met.fits;39.8059;26519.5;103.85;0.512
20231209092132724_ZEBRAK-R5_snap.fits;46.5928;26504.9;44.5805;0
20231209092232799_ZEBRAK-R5_snap.fits;42.0727;26482.9;39.7593;0
20231209092332873_ZEBRAK-R5_snap.fits;40.0359;26477.1;48.5992;0
20231209092432948_ZEBRAK-R5_snap.fits;40.9164;26453.6;45.2116;0
20231209092533023_ZEBRAK-R5_snap.fits;37.0384;26540;28.505;0
20231209092633097_ZEBRAK-R5_snap.fits;43.2967;26477.1;54.4786;0
20231209092733172_ZEBRAK-R5_snap.fits;48.7461;26503.4;36.4573;0
20231209092833247_ZEBRAK-R5_snap.fits;40.3046;26481.4;41.306;0
20231209092933321_ZEBRAK-R5_snap.fits;44.8733;26509.3;32.5719;0
20231209093033396_ZEBRAK-R5_snap.fits;42.041;26488.8;46.1284;0
20231209093133471_ZEBRAK-R5_snap.fits;39.5212;26543;35.0788;0
20231209093233545_ZEBRAK-R5_snap.fits;40.5958;26525.4;29.4982;0
20231209093333620_ZEBRAK-R5_snap.fits;41.1269;26544.4;34.9294;0
20231209093436425_ZEBRAK-R5_met.fits;49.728;26468.3;107.613;0.341333
20231209093433695_ZEBRAK-R5_snap.fits;48.9945;26515.1;33.0023;0
20231209093617631_ZEBRAK-R5_met.fits;43.0928;26515.1;95.6632;0.170667
20231209093533769_ZEBRAK-R5_snap.fits;53.6674;26544.4;41.8289;0
20231209093633844_ZEBRAK-R5_snap.fits;45.4663;26534.2;34.4804;0
20231209093741428_ZEBRAK-R5_met.fits;34.6268;26518.1;133.375;0.341333
20231209093733919_ZEBRAK-R5_snap.fits;46.8099;26480;42.2056;0
20231209093833993_ZEBRAK-R5_snap.fits;34.1428;26453.6;42.4276;0
20231209093934068_ZEBRAK-R5_snap.fits;39.5635;26513.7;54.9988;0
20231209094034143_ZEBRAK-R5_snap.fits;38.6239;26449.2;30.889;0
20231209094134217_ZEBRAK-R5_snap.fits;48.0223;26487.3;40.0055;0
20231209094234292_ZEBRAK-R5_snap.fits;41.0233;26515.1;28.9336;0
20231209094334367_ZEBRAK-R5_snap.fits;47.0292;26499;44.63;0
20231209094442975_ZEBRAK-R5_met.fits;36.8356;26519.5;85.7014;0.170667
20231209094434441_ZEBRAK-R5_snap.fits;35.7191;26534.2;34.2353;0
20231209094534516_ZEBRAK-R5_snap.fits;45.5499;26545.9;35.5283;0
20231209094634591_ZEBRAK-R5_snap.fits;53.7072;26449.2;37.143;0
20231209094734665_ZEBRAK-R5_snap.fits;35.0067;26466.8;40.1572;0
20231209094834740_ZEBRAK-R5_snap.fits;47.4662;26449.2;43.3744;0
20231209094934815_ZEBRAK-R5_snap.fits;47.4284;26496.1;38.7442;0
20231209095034889_ZEBRAK-R5_snap.fits;45.1253;26488.8;36.6503;0
20231209095134964_ZEBRAK-R5_snap.fits;43.38;26456.5;37.8633;0
20231209095235039_ZEBRAK-R5_snap.fits;42.5478;26474.1;42.3831;0
20231209095335113_ZEBRAK-R5_snap.fits;46.4098;26478.5;32.2885;0
20231209095445599_ZEBRAK-R5_met.fits;40.989;26496.1;85.2026;0.170667
20231209095435188_ZEBRAK-R5_snap.fits;47.2312;26487.3;37.9347;0
20231209095535263_ZEBRAK-R5_snap.fits;56.1971;26534.2;40.3733;0
20231209095635337_ZEBRAK-R5_snap.fits;42.5885;26485.8;35.4827;0
20231209095735412_ZEBRAK-R5_snap.fits;51.515;26477.1;46.0331;0
20231209095835487_ZEBRAK-R5_snap.fits;48.1544;26475.6;41.3095;0
20231209095935561_ZEBRAK-R5_snap.fits;49.5388;26541.5;58.2981;0
