# file name; noise; peak f.; mag.; duration
20231209080044767_ZEBRAK-R5_met.fits;37.7384;26503.4;92.4223;0.170667
20231209080026676_ZEBRAK-R5_snap.fits;32.9326;26509.3;40.8228;0
20231209080126751_ZEBRAK-R5_snap.fits;36.2564;26455.1;34.9965;0
20231209080226825_ZEBRAK-R5_snap.fits;44.5173;26547.4;31.372;0
20231209080326900_ZEBRAK-R5_snap.fits;41.026;26449.2;38.0828;0
20231209080426975_ZEBRAK-R5_snap.fits;47.8376;26482.9;40.4437;0
20231209080527049_ZEBRAK-R5_snap.fits;44.4449;26494.6;31.5741;0
20231209080627124_ZEBRAK-R5_snap.fits;36.0217;26543;40.3565;0
20231209080727199_ZEBRAK-R5_snap.fits;42.2318;26468.3;28.9949;0
20231209080854409_ZEBRAK-R5_met.fits;38.3039;26532.7;258.096;0.170667
20231209080827273_ZEBRAK-R5_snap.fits;39.1308;26509.3;37.8994;0
20231209080927348_ZEBRAK-R5_snap.fits;39.9353;26484.4;34.3782;0
20231209081027423_ZEBRAK-R5_snap.fits;48.632;26526.9;36.1251;0
20231209081127497_ZEBRAK-R5_snap.fits;36.1664;26545.9;31.0816;0
20231209081227572_ZEBRAK-R5_snap.fits;39.8279;26538.6;33.9779;0
20231209081327647_ZEBRAK-R5_snap.fits;38.3078;26519.5;29.7092;0
20231209081427721_ZEBRAK-R5_snap.fits;38.3317;26488.8;31.5714;0
20231209081609439_ZEBRAK-R5_met.fits;44.5332;26494.6;100.527;0.341333
20231209081527796_ZEBRAK-R5_snap.fits;35.0089;26535.6;35.9232;0
20231209081627871_ZEBRAK-R5_snap.fits;35.6792;26497.6;33.9695;0
20231209081727945_ZEBRAK-R5_snap.fits;35.5294;26491.7;31.3127;0
20231209081828020_ZEBRAK-R5_snap.fits;42.1029;26506.3;29.8352;0
20231209081928095_ZEBRAK-R5_snap.fits;36.1465;26459.5;26.7171;0
20231209082028169_ZEBRAK-R5_snap.fits;46.0917;26538.6;41.0975;0
20231209082128244_ZEBRAK-R5_snap.fits;38.5958;26547.4;35.9394;0
20231209082234633_ZEBRAK-R5_met.fits;33.9066;26510.7;73.3361;0.682667
20231209082228319_ZEBRAK-R5_snap.fits;40.6601;26525.4;27.4692;0
20231209082328393_ZEBRAK-R5_snap.fits;42.4622;26496.1;32.0589;0
20231209082428468_ZEBRAK-R5_snap.fits;37.1589;26541.5;36.5141;0
20231209082528543_ZEBRAK-R5_snap.fits;33.6534;26453.6;36.0546;0
20231209082628617_ZEBRAK-R5_snap.fits;44.9318;26452.1;26.5844;0
20231209082728692_ZEBRAK-R5_snap.fits;38.1266;26500.5;27.3505;0
20231209082828767_ZEBRAK-R5_snap.fits;44.3287;26481.4;35.8371;0
20231209082928841_ZEBRAK-R5_snap.fits;40.2139;26484.4;41.5826;0
20231209083028916_ZEBRAK-R5_snap.fits;42.1683;26456.5;35.668;0
20231209083128991_ZEBRAK-R5_snap.fits;44.6229;26532.7;35.1617;0
20231209083324532_ZEBRAK-R5_met.fits;33.8178;26538.6;206.37;0.341333
20231209083229065_ZEBRAK-R5_snap.fits;42.5217;26469.7;29.1249;0
20231209083329140_ZEBRAK-R5_snap.fits;38.837;26529.8;33.3757;0
20231209083429215_ZEBRAK-R5_snap.fits;33.8402;26500.5;37.8308;0
20231209083529289_ZEBRAK-R5_snap.fits;43.3135;26502;31.257;0
20231209083629364_ZEBRAK-R5_snap.fits;44.3804;26468.3;42.8343;0
20231209083729439_ZEBRAK-R5_snap.fits;39.6552;26482.9;33.3806;0
20231209083829513_ZEBRAK-R5_snap.fits;41.4224;26491.7;33.8649;0
20231209083929588_ZEBRAK-R5_snap.fits;41.1961;26471.2;33.6898;0
20231209084029663_ZEBRAK-R5_snap.fits;40.1246;26499;32.4024;0
20231209084204212_ZEBRAK-R5_met.fits;45.6568;26541.5;92.7746;0.682667
20231209084129737_ZEBRAK-R5_snap.fits;39.5148;26529.8;32.0731;0
20231209084229812_ZEBRAK-R5_snap.fits;38.8943;26518.1;51.7918;0
20231209084329716_ZEBRAK-R5_met.fits;41.7778;26547.4;179.24;0.170667
20231209084329887_ZEBRAK-R5_snap.fits;39.3871;26475.6;28.2174;0
20231209084429961_ZEBRAK-R5_snap.fits;36.6674;26474.1;31.9947;0
20231209084530036_ZEBRAK-R5_snap.fits;38.1798;26481.4;30.7396;0
20231209084630111_ZEBRAK-R5_snap.fits;40.1052;26543;37.3614;0
20231209084730185_ZEBRAK-R5_snap.fits;44.3547;26525.4;33.9024;0
20231209084830260_ZEBRAK-R5_snap.fits;38.2213;26491.7;42.1416;0
20231209085018121_ZEBRAK-R5_met.fits;42.2731;26496.1;100.157;0.170667
20231209084930335_ZEBRAK-R5_snap.fits;34.1515;26540;35.2818;0
20231209085030409_ZEBRAK-R5_snap.fits;40.9981;26532.7;34.0717;0
20231209085156937_ZEBRAK-R5_met.fits;38.8251;26496.1;168.749;0.341333
20231209085130484_ZEBRAK-R5_snap.fits;44.3764;26521;30.5593;0
20231209085230559_ZEBRAK-R5_snap.fits;40.4295;26506.3;28.1774;0
20231209085330633_ZEBRAK-R5_snap.fits;40.2682;26523.9;37.2091;0
20231209085430708_ZEBRAK-R5_snap.fits;41.9576;26465.3;34.7925;0
20231209085530783_ZEBRAK-R5_snap.fits;35.7191;26515.1;27.301;0
20231209085630857_ZEBRAK-R5_snap.fits;40.1649;26475.6;37.8258;0
20231209085730932_ZEBRAK-R5_snap.fits;42.9224;26518.1;41.623;0
20231209085831007_ZEBRAK-R5_snap.fits;42.8423;26545.9;48.0206;0
20231209085931081_ZEBRAK-R5_snap.fits;38.7792;26522.5;43.9414;0
