# file name; noise; peak f.; mag.; duration
20231209105950111_ZEBRAK-R5_met.fits;49.6552;26499;112.056;0.170667
20231209110040116_ZEBRAK-R5_snap.fits;53.4307;26456.5;41.1814;0
20231209110140191_ZEBRAK-R5_snap.fits;66.3989;26455.1;66.3502;0
20231209110315252_ZEBRAK-R5_met.fits;73.7716;26513.7;172.839;0.853333
20231209110240265_ZEBRAK-R5_snap.fits;95.7698;26499;63.5255;0
20231209110340340_ZEBRAK-R5_snap.fits;46.775;26459.5;33.5782;0
20231209110440415_ZEBRAK-R5_snap.fits;43.1914;26526.9;31.886;0
20231209110540489_ZEBRAK-R5_snap.fits;41.5919;26450.7;33.7997;0
20231209110640564_ZEBRAK-R5_snap.fits;42.8173;26497.6;46.9287;0
20231209110740639_ZEBRAK-R5_snap.fits;44.1358;26456.5;40.0821;0
20231209110840713_ZEBRAK-R5_snap.fits;52.7748;26472.7;45.6136;0
20231209110940788_ZEBRAK-R5_snap.fits;65.232;26497.6;72.8255;0
20231209111040863_ZEBRAK-R5_snap.fits;43.4673;26531.2;51.5919;0
20231209111140937_ZEBRAK-R5_snap.fits;42.3562;26509.3;31.715;0
20231209111241012_ZEBRAK-R5_snap.fits;97.078;26512.2;94.1974;0
20231209111341087_ZEBRAK-R5_snap.fits;84.6653;26494.6;73.3826;0
20231209111441161_ZEBRAK-R5_snap.fits;112.808;26512.2;73.5054;0
20231209111541236_ZEBRAK-R5_snap.fits;51.9154;26490.2;58.0371;0
20231209111641311_ZEBRAK-R5_snap.fits;51.184;26480;49.648;0
20231209111814153_ZEBRAK-R5_met.fits;42.0758;26512.2;122.199;0.341333
20231209111741385_ZEBRAK-R5_snap.fits;38.8407;26545.9;28.626;0
20231209111841460_ZEBRAK-R5_snap.fits;49.1582;26532.7;35.084;0
20231209111941535_ZEBRAK-R5_snap.fits;41.1629;26453.6;33.0244;0
20231209112041609_ZEBRAK-R5_snap.fits;31.2537;26459.5;30.2572;0
20231209112141684_ZEBRAK-R5_snap.fits;33.8545;26460.9;47.029;0
20231209112240223_ZEBRAK-R5_met.fits;35.5817;26459.5;76.1198;0.170667
20231209112241759_ZEBRAK-R5_snap.fits;32.8426;26526.9;27.8355;0
20231209112341833_ZEBRAK-R5_snap.fits;46.4613;26541.5;38.8166;0
20231209112441908_ZEBRAK-R5_snap.fits;36.7304;26500.5;37.6668;0
20231209112541983_ZEBRAK-R5_snap.fits;36.9518;26490.2;38.4462;0
20231209112642057_ZEBRAK-R5_snap.fits;45.0888;26485.8;47.4073;0
20231209112742132_ZEBRAK-R5_snap.fits;34.9749;26504.9;30.6854;0
20231209112842207_ZEBRAK-R5_snap.fits;43.4782;26475.6;29.5912;0
20231209112942281_ZEBRAK-R5_snap.fits;62.4987;26535.6;48.8898;0
20231209113042356_ZEBRAK-R5_snap.fits;41.5035;26528.3;38.4032;0
20231209113142431_ZEBRAK-R5_snap.fits;33.5467;26477.1;36.5199;0
20231209113242505_ZEBRAK-R5_snap.fits;34.9452;26510.7;41.4173;0
20231209113342580_ZEBRAK-R5_snap.fits;37.2537;26482.9;25.1425;0
20231209113442655_ZEBRAK-R5_snap.fits;51.703;26532.7;49.0198;0
20231209113542729_ZEBRAK-R5_snap.fits;37.3479;26499;39.801;0
20231209113642804_ZEBRAK-R5_snap.fits;38.6529;26496.1;33.5499;0
20231209113742879_ZEBRAK-R5_snap.fits;38.1376;26519.5;44.5723;0
20231209113842953_ZEBRAK-R5_snap.fits;32.7016;26528.3;29.7946;0
20231209113943028_ZEBRAK-R5_snap.fits;44.3526;26494.6;45.5185;0
20231209114043103_ZEBRAK-R5_snap.fits;32.4971;26534.2;26.2471;0
20231209114143177_ZEBRAK-R5_snap.fits;32.9421;26507.8;33.859;0
20231209114305268_ZEBRAK-R5_met.fits;28.0867;26509.3;131.052;0.341333
20231209114243252_ZEBRAK-R5_snap.fits;38.5976;26509.3;28.2529;0
20231209114343327_ZEBRAK-R5_snap.fits;28.771;26477.1;29.5462;0
20231209114443401_ZEBRAK-R5_snap.fits;32.1472;26513.7;26.1603;0
20231209114543476_ZEBRAK-R5_snap.fits;34.0984;26541.5;26.0436;0
20231209114643551_ZEBRAK-R5_snap.fits;31.2801;26480;22.5765;0
20231209114743625_ZEBRAK-R5_snap.fits;37.706;26485.8;24.5723;0
20231209114843700_ZEBRAK-R5_snap.fits;26.9571;26522.5;25.4961;0
20231209115033951_ZEBRAK-R5_met.fits;27.7305;26460.9;168.721;0.341333
20231209114943775_ZEBRAK-R5_snap.fits;31.8719;26537.1;26.4919;0
20231209115051188_ZEBRAK-R5_met.fits;29.8818;26512.2;178.651;0.341333
20231209115043849_ZEBRAK-R5_snap.fits;33.5086;26529.8;27.9179;0
20231209115143924_ZEBRAK-R5_snap.fits;27.1968;26518.1;29.0067;0
20231209115243999_ZEBRAK-R5_snap.fits;30.2499;26512.2;27.0449;0
20231209115344073_ZEBRAK-R5_snap.fits;33.3559;26452.1;22.8489;0
20231209115444148_ZEBRAK-R5_snap.fits;31.9507;26515.1;20.5868;0
20231209115544223_ZEBRAK-R5_snap.fits;26.9361;26472.7;25.5923;0
20231209115644297_ZEBRAK-R5_snap.fits;31.2927;26485.8;26.6597;0
20231209115744372_ZEBRAK-R5_snap.fits;33.2449;26538.6;33.2935;0
20231209115844447_ZEBRAK-R5_snap.fits;29.371;26503.4;24.3293;0
20231209115944521_ZEBRAK-R5_snap.fits;28.6704;26500.5;37.4406;0
