#timestamp,LO_Frequency,Hit,StdDev 
1637816415.2,286046971.0,Y
1637816435.1,286046974.5,P
1637816436.0,286046974.5,N
1637816455.8,286046975.0,N
1637816475.6,286046971.5,Y
1637816495.5,286046990.4,P
1637816515.3,286046990.6,N
1637816535.2,286046989.5,N
1637816555.9,286046982.1,Y
1637816575.7,286046993.3,P
1637816595.6,286046997.9,N
1637816615.4,286046997.1,N
1637816635.2,286047000.6,N
1637816655.1,286046997.5,N
1637816656.0,286046997.5,N
1637816675.8,286046997.6,N
1637816695.7,286046997.2,N
1637816715.5,286047002.0,N
1637816735.3,286047002.0,N
1637816755.2,286047006.4,N
1637816775.0,286047004.0,N
1637816775.9,286047004.0,N
1637816795.8,286047006.5,N
1637816815.6,286047012.6,N
1637816835.4,286047012.9,N
1637816855.3,286047014.1,N
1637816875.1,286047019.3,N
1637816895.8,286047014.1,N
1637816915.7,286047021.1,N
1637816935.5,286047019.1,N
1637816955.4,286047013.9,N
1637816975.2,286047011.3,N
1637816995.0,286047003.7,N
1637816995.9,286047003.7,N
1637817015.8,286047003.9,N
1637817035.6,286047009.9,N
1637817055.4,286047005.2,N
1637817075.3,286047002.8,N
1637817095.1,286047006.4,N
1637817115.9,286047011.1,N
1637817135.7,286047010.0,N
1637817155.5,286047004.4,N
1637817175.4,286047003.0,N
1637817195.2,286047000.7,N
1637817215.0,286046997.0,N
1637817216.0,286046997.0,N
1637817235.8,286046999.6,N
1637817255.6,286046999.5,N
1637817275.5,286046994.3,N
1637817295.3,286046989.1,N
1637817315.1,286046987.1,N
1637817335.9,286046992.7,N
1637817355.7,286046991.8,N
1637817375.5,286046991.1,N
1637817395.4,286046994.5,N
1637817415.2,286046994.2,N
1637817435.1,286046992.6,N
1637817436.0,286046992.6,N
1637817455.8,286046990.4,N
1637817475.6,286046990.7,N
1637817495.5,286046992.1,N
1637817515.3,286046993.9,N
1637817535.1,286046998.2,N
1637817555.9,286047005.5,N
1637817575.7,286047005.0,N
1637817595.6,286047005.4,N
1637817615.4,286047001.4,N
1637817635.2,286047007.1,N
1637817655.1,286047005.7,N
1637817656.0,286047005.7,N
1637817675.8,286046999.7,N
1637817695.7,286046997.1,N
1637817715.5,286046996.9,N
1637817735.3,286047000.4,N
1637817755.2,286047008.6,N
1637817775.0,286047008.2,N
1637817775.9,286047008.2,N
1637817795.7,286047003.8,N
1637817815.6,286047004.4,N
1637817835.4,286046997.5,N
1637817855.3,286046996.3,N
1637817875.1,286046994.4,N
1637817895.9,286046993.9,N
1637817915.7,286046995.3,N
1637817935.5,286046995.0,N
1637817955.4,286046996.6,N
1637817975.2,286047000.6,N
1637817995.1,286047000.7,N
1637817996.0,286047000.7,N
1637818015.8,286046998.9,N
1637818035.6,286046999.4,N
1637818055.5,286046998.8,N
1637818075.3,286047000.9,N
1637818095.2,286047002.5,N
1637818115.9,286047005.0,N
1637818135.7,286047009.1,N
1637818155.6,286047006.6,N
1637818175.4,286047003.9,N
1637818195.2,286047002.3,N
1637818215.1,286046998.6,N
1637818216.0,286046998.6,N
1637818235.8,286046999.6,N
1637818255.7,286047000.4,N
1637818275.5,286047005.3,N
1637818295.3,286047000.3,N
1637818315.2,286046997.6,N
1637818335.9,286046990.3,N
1637818355.7,286046996.3,N
1637818375.6,286046991.8,N
1637818395.4,286046991.4,N
1637818415.3,286046985.4,Y
1637818435.1,286046987.0,P
1637818436.0,286046987.0,N
1637818455.8,286046990.9,N
1637818475.7,286046987.1,N
1637818495.5,286046996.3,N
1637818515.3,286046995.1,N
1637818535.2,286046997.7,N
1637818555.0,286047001.1,N
1637818555.9,286047001.1,N
1637818575.8,286047005.5,N
1637818595.6,286047004.9,N
1637818615.4,286047007.1,N
1637818635.3,286047007.4,N
1637818655.1,286047008.6,N
1637818675.9,286047006.5,N
1637818695.7,286047003.2,N
1637818715.6,286047003.9,N
1637818735.4,286046998.2,N
1637818755.2,286046996.9,N
1637818775.1,286047000.3,N
1637818776.0,286047000.3,N
1637818795.8,286046999.3,N
1637818815.6,286046996.6,N
1637818835.5,286046996.3,N
1637818855.3,286046993.0,N
1637818875.2,286046989.7,N
1637818895.9,286046989.1,N
1637818915.7,286046985.8,N
1637818965.6,286046989.4,E
1637818975.5,286046993.7,N
1637818995.4,286682704.6,P
1637819015.2,286046997.2,N
1637819035.0,286047000.6,N
1637819035.9,286047000.6,N
1637819055.8,286046996.7,N
1637819075.0,286046988.6,N
1637819075.9,286046988.6,N
1637819095.8,286046987.4,N
1637819115.6,286046989.8,N
1637819135.5,286046991.0,N
1637819155.3,286046988.5,N
1637819175.1,286046989.0,N
1637819195.9,286046990.5,N
1637819215.7,286046991.9,N
1637819235.5,286046990.2,N
1637819255.4,286046986.2,N
1637819275.2,286046986.3,N
1637819295.1,286046985.2,N
1637819296.0,286046985.2,N
1637819315.8,286046984.9,N
1637819335.6,286046980.9,N
1637819355.5,286046980.7,N
1637819375.3,286046978.1,N
1637819395.1,286046966.8,N
1637819415.9,286046964.9,N
1637819435.7,286046964.1,N
1637819455.6,286046959.0,N
1637819475.4,286046962.7,N
1637819495.2,286046970.7,N
1637819515.1,286046975.9,N
1637819516.0,286046975.9,N
1637819535.8,286046977.3,N
1637819555.7,286046985.8,N
1637819575.5,286046984.7,N
1637819595.3,286046978.1,N
1637819615.2,286046978.8,N
1637819635.0,286046976.6,N
1637819635.9,286046976.6,N
1637819655.8,286046981.7,N
1637819675.6,286046982.0,N
1637819695.4,286046980.4,N
1637819715.3,286046982.6,N
1637819735.1,286046985.5,N
1637819755.9,286046987.7,N
1637819775.7,286046984.3,N
1637819795.5,286046986.0,N
1637819815.4,286046988.2,N
1637819835.2,286046988.0,N
1637819855.1,286046984.1,N
1637819856.0,286046984.1,N
1637819875.8,286046986.2,N
1637819895.6,286046982.9,N
1637819915.5,286046986.5,N
1637819935.3,286046990.7,N
1637819955.1,286046994.9,N
1637819975.9,286047001.1,N
1637819995.7,286046999.7,N
