# file name; noise; peak f.; mag.; duration
20211125190032953_FLZ-R0_snap.fits;10.2672;26450.7;9.48156;0
20211125190133028_FLZ-R0_snap.fits;10.7455;26462.4;8.70844;0
20211125190233103_FLZ-R0_snap.fits;9.48045;26482.9;9.10296;0
20211125190333177_FLZ-R0_snap.fits;10.361;26516.6;9.35079;0
20211125190433252_FLZ-R0_snap.fits;10.5921;26534.2;13.701;0
20211125190533327_FLZ-R0_snap.fits;12.6761;26516.6;9.52146;0
20211125190721017_FLZ-R0_met.fits;11.0453;26516.6;35.9498;0.512
20211125190633401_FLZ-R0_snap.fits;13.8536;26449.2;11.0438;0
20211125190743887_FLZ-R0_met.fits;13.8112;26506.3;52.8372;0.170667
20211125190733476_FLZ-R0_snap.fits;22.5746;26538.6;16.4955;0
20211125190833551_FLZ-R0_snap.fits;16.3546;26519.5;13.9807;0
20211125190933625_FLZ-R0_snap.fits;17.122;26472.7;14.4456;0
20211125191033700_FLZ-R0_snap.fits;16.9923;26496.1;15.4569;0
20211125191154596_FLZ-R0_met.fits;19.9576;26547.4;50.4638;0.170667
20211125191133775_FLZ-R0_snap.fits;18.3064;26506.3;15.7487;0
20211125191233849_FLZ-R0_snap.fits;10.735;26497.6;9.99164;0
20211125191350820_FLZ-R0_met.fits;11.8051;26502;51.2041;0.341333
20211125191333924_FLZ-R0_snap.fits;11.2588;26475.6;10.8207;0
20211125191433999_FLZ-R0_snap.fits;10.0266;26449.2;7.45969;0
20211125191534073_FLZ-R0_snap.fits;10.4949;26462.4;8.11954;0
20211125191634148_FLZ-R0_snap.fits;11.1474;26534.2;9.52038;0
20211125191734223_FLZ-R0_snap.fits;10.4515;26540;9.04286;0
20211125191851023_FLZ-R0_met.fits;9.81281;26491.7;29.4301;0.170667
20211125191834297_FLZ-R0_snap.fits;10.8539;26525.4;11.8485;0
20211125191934372_FLZ-R0_snap.fits;10.0094;26459.5;7.81829;0
20211125192034447_FLZ-R0_snap.fits;10.5239;26455.1;8.45596;0
20211125192134521_FLZ-R0_snap.fits;13.8865;26488.8;12.8602;0
20211125192233913_FLZ-R0_met.fits;12.1579;26521;29.5639;0.170667
20211125192234596_FLZ-R0_snap.fits;11.4456;26532.7;10.0184;0
20211125192334671_FLZ-R0_snap.fits;17.1442;26525.4;14.8572;0
20211125192434745_FLZ-R0_snap.fits;17.5054;26503.4;12.1772;0
20211125192534820_FLZ-R0_snap.fits;21.4574;26463.9;24.2928;0
20211125192634895_FLZ-R0_snap.fits;26.1988;26452.1;22.2771;0
20211125192734969_FLZ-R0_snap.fits;18.1956;26541.5;20.4305;0
20211125192835044_FLZ-R0_snap.fits;22.3066;26452.1;22.5359;0
20211125192935119_FLZ-R0_snap.fits;11.9618;26534.2;11.416;0
20211125193035193_FLZ-R0_snap.fits;9.98461;26531.2;7.49731;0
20211125193135268_FLZ-R0_snap.fits;10.0623;26538.6;8.74211;0
20211125193235343_FLZ-R0_snap.fits;10.3301;26538.6;9.09466;0
20211125193335417_FLZ-R0_snap.fits;11.0569;26534.2;8.65095;0
20211125193435492_FLZ-R0_snap.fits;12.2374;26529.8;8.46332;0
20211125193616015_FLZ-R0_met.fits;22.2902;26503.4;53.7174;0.170667
20211125193535567_FLZ-R0_snap.fits;8.95188;26509.3;8.76275;0
20211125193635641_FLZ-R0_snap.fits;11.5794;26525.4;9.9419;0
20211125193735716_FLZ-R0_snap.fits;21.9846;26462.4;19.54;0
20211125193835791_FLZ-R0_snap.fits;28.3603;26472.7;21.2498;0
20211125193935865_FLZ-R0_snap.fits;24.0805;26452.1;23.4628;0
20211125194035940_FLZ-R0_snap.fits;25.7631;26547.4;20.1;0
20211125194136015_FLZ-R0_snap.fits;22.3416;26500.5;23.0399;0
20211125194302713_FLZ-R0_met.fits;9.64011;26523.9;22.0041;0.170667
20211125194236089_FLZ-R0_snap.fits;27.7741;26516.6;22.4467;0
20211125194336164_FLZ-R0_snap.fits;15.1901;26519.5;12.7702;0
20211125194436239_FLZ-R0_snap.fits;24.0313;26547.4;19.0875;0
20211125194536313_FLZ-R0_snap.fits;25.457;26496.1;19.9623;0
20211125194636388_FLZ-R0_snap.fits;11.4452;26538.6;9.75755;0
20211125194736463_FLZ-R0_snap.fits;11.1872;26544.4;7.47031;0
20211125194836537_FLZ-R0_snap.fits;10.156;26503.4;8.79882;0
20211125194936612_FLZ-R0_snap.fits;9.02412;26502;8.3419;0
20211125195036687_FLZ-R0_snap.fits;10.7704;26480;8.35089;0
20211125195136761_FLZ-R0_snap.fits;10.5976;26472.7;8.24084;0
20211125195236836_FLZ-R0_snap.fits;11.7133;26528.3;7.98878;0
20211125195336911_FLZ-R0_snap.fits;16.9804;26474.1;13.7724;0
20211125195436985_FLZ-R0_snap.fits;20.4169;26490.2;17.1209;0
20211125195551225_FLZ-R0_met.fits;19.6584;26500.5;54.8831;0.341333
20211125195537060_FLZ-R0_snap.fits;16.6471;26519.5;11.7039;0
20211125195637135_FLZ-R0_snap.fits;15.1805;26532.7;11.5718;0
20211125195737209_FLZ-R0_snap.fits;10.0523;26507.8;10.284;0
20211125195837284_FLZ-R0_snap.fits;11.5962;26458;7.58271;0
20211125195937359_FLZ-R0_snap.fits;9.57822;26494.6;10.4379;0
