# file name; noise; peak f.; mag.; duration
20211125130006073_FLZ-R0_snap.fits;11.8121;26526.9;9.11653;0
20211125130106148_FLZ-R0_snap.fits;12.0263;26510.7;12.2503;0
20211125130239332_FLZ-R0_met.fits;9.26171;26506.3;26.5467;1.024
20211125130206223_FLZ-R0_snap.fits;13.0356;26528.3;7.7662;0
20211125130306297_FLZ-R0_snap.fits;14.5992;26460.9;13.7922;0
20211125130000372_FLZ-R0_snap.fits;13.4005;26450.7;15.4298;0
20211125130535289_FLZ-R0_met.fits;11.1576;26458;28.9251;0.341333
20211125130506447_FLZ-R0_snap.fits;12.4968;26519.5;9.27951;0
20211125130648847_FLZ-R0_met.fits;12.2698;26463.9;35.4052;0.341333
20211125130606521_FLZ-R0_snap.fits;13.3389;26488.8;14.8211;0
20211125130742265_FLZ-R0_met.fits;7.92753;26502;29.2248;0.682667
20211125130706596_FLZ-R0_snap.fits;10.237;26547.4;14.7532;0
20211125130818617_FLZ-R0_met.fits;9.58258;26481.4;29.6843;1.70667
20211125130806671_FLZ-R0_snap.fits;11.2489;26509.3;9.6755;0
20211125130906745_FLZ-R0_snap.fits;9.16537;26515.1;10.1752;0
20211125131006820_FLZ-R0_snap.fits;10.2058;26462.4;8.78326;0
20211125131106895_FLZ-R0_snap.fits;9.66042;26475.6;9.59037;0
20211125131206969_FLZ-R0_snap.fits;10.5569;26465.3;8.34024;0
20211125131307044_FLZ-R0_snap.fits;9.49156;26474.1;12.689;0
20211125131407119_FLZ-R0_snap.fits;20.3156;26521;17.4;0
20211125131507193_FLZ-R0_snap.fits;25.2253;26481.4;26.661;0
20211125131607268_FLZ-R0_snap.fits;16.522;26545.9;13.7186;0
20211125131802297_FLZ-R0_met.fits;9.45433;26519.5;26.1363;0.341333
20211125131707343_FLZ-R0_snap.fits;11.9329;26453.6;8.89494;0
20211125131807417_FLZ-R0_snap.fits;10.1969;26490.2;8.70262;0
20211125131907492_FLZ-R0_snap.fits;11.3968;26491.7;8.41338;0
20211125132007567_FLZ-R0_snap.fits;9.97881;26449.2;12.0009;0
20211125132107641_FLZ-R0_snap.fits;11.1247;26509.3;10.5405;0
20211125132207716_FLZ-R0_snap.fits;10.2269;26460.9;10.0387;0
20211125132332025_FLZ-R0_met.fits;11.5315;26466.8;305.198;0.512
20211125132307791_FLZ-R0_snap.fits;16.8262;26491.7;11.4262;0
20211125132407865_FLZ-R0_snap.fits;19.0116;26531.2;15.8213;0
20211125132507940_FLZ-R0_snap.fits;11.6082;26500.5;10.5973;0
20211125132700751_FLZ-R0_met.fits;9.26331;26449.2;34.936;0.341333
20211125132608015_FLZ-R0_snap.fits;12.2107;26513.7;11.4948;0
20211125132708089_FLZ-R0_snap.fits;14.325;26482.9;15.9263;0
20211125132808164_FLZ-R0_snap.fits;19.4369;26491.7;15.7159;0
20211125132908239_FLZ-R0_snap.fits;12.916;26452.1;7.66047;0
20211125133038180_FLZ-R0_met.fits;12.5895;26502;27.1655;0.341333
20211125133008313_FLZ-R0_snap.fits;21.3206;26545.9;18.6251;0
20211125133108388_FLZ-R0_snap.fits;14.2226;26491.7;11.6688;0
20211125133208463_FLZ-R0_snap.fits;11.5538;26512.2;7.6951;0
20211125133308537_FLZ-R0_snap.fits;11.6666;26519.5;9.80253;0
20211125133408612_FLZ-R0_snap.fits;11.418;26491.7;9.67419;0
20211125133508687_FLZ-R0_snap.fits;8.19489;26480;7.60327;0
20211125133613028_FLZ-R0_met.fits;10.8704;26515.1;63.5528;0.170667
20211125133645967_FLZ-R0_met.fits;12.3341;26496.1;28.9648;0.341333
20211125133608761_FLZ-R0_snap.fits;10.8432;26455.1;8.57462;0
20211125133708836_FLZ-R0_snap.fits;9.10649;26519.5;10.2223;0
20211125133808911_FLZ-R0_snap.fits;10.1186;26493.2;9.37564;0
20211125133908985_FLZ-R0_snap.fits;10.1517;26513.7;10.6872;0
20211125134045753_FLZ-R0_met.fits;10.1183;26515.1;34.5174;0.682667
20211125134009060_FLZ-R0_snap.fits;8.92148;26478.5;5.78368;0
20211125134109135_FLZ-R0_snap.fits;10.4681;26515.1;7.4244;0
20211125134209209_FLZ-R0_snap.fits;9.42315;26469.7;10.7034;0
20211125134338468_FLZ-R0_met.fits;10.0511;26469.7;33.8352;0.170667
20211125134309284_FLZ-R0_snap.fits;9.77851;26499;7.76823;0
20211125134427961_FLZ-R0_met.fits;9.65188;26510.7;43.3726;0.341333
20211125134409359_FLZ-R0_snap.fits;10.9313;26543;12.0278;0
20211125134509433_FLZ-R0_snap.fits;11.1096;26525.4;8.71354;0
20211125134619748_FLZ-R0_met.fits;9.92025;26494.6;38.4174;0.512
20211125134609508_FLZ-R0_snap.fits;10.9154;26532.7;8.60975;0
20211125134709583_FLZ-R0_snap.fits;7.77373;26516.6;8.51201;0
20211125134809657_FLZ-R0_snap.fits;9.71269;26528.3;8.15735;0
20211125134909732_FLZ-R0_snap.fits;10.5876;26507.8;8.02603;0
20211125135058617_FLZ-R0_met.fits;11.1084;26477.1;175.439;0.341333
20211125135009807_FLZ-R0_snap.fits;10.3845;26481.4;9.59245;0
20211125135109881_FLZ-R0_snap.fits;11.4328;26531.2;7.86942;0
20211125135259791_FLZ-R0_met.fits;10.454;26518.1;26.1579;0.170667
20211125135209956_FLZ-R0_snap.fits;11.7016;26456.5;11.6558;0
20211125135332388_FLZ-R0_met.fits;11.3431;26477.1;26.0911;0.170667
20211125135310031_FLZ-R0_snap.fits;10.0043;26535.6;7.87715;0
20211125135420345_FLZ-R0_met.fits;9.42962;26462.4;21.4421;0.170667
20211125135410105_FLZ-R0_snap.fits;9.83671;26512.2;10.7172;0
20211125135510180_FLZ-R0_snap.fits;12.4967;26504.9;9.85072;0
20211125135610255_FLZ-R0_snap.fits;12.398;26538.6;8.18911;0
20211125135746852_FLZ-R0_met.fits;11.2107;26475.6;38.1629;0.341333
20211125135710329_FLZ-R0_snap.fits;10.9533;26537.1;9.8624;0
20211125135846756_FLZ-R0_met.fits;10.7759;26502;28.2099;0.170667
20211125135859556_FLZ-R0_met.fits;10.3043;26496.1;21.2074;0.170667
20211125135810404_FLZ-R0_snap.fits;10.7235;26518.1;10.193;0
20211125135910479_FLZ-R0_snap.fits;10.903;26452.1;6.84641;0
