# file name; noise; peak f.; mag.; duration
20230312060011330_ALFAPCE-R0_snap.fits;7.452;26543;7.73457;0
20230312060111405_ALFAPCE-R0_snap.fits;14.5331;26529.8;24.0083;0
20230312060211480_ALFAPCE-R0_snap.fits;13.308;26475.6;15.4228;0
20230312060311554_ALFAPCE-R0_snap.fits;7.75378;26528.3;10.1942;0
20230312060411629_ALFAPCE-R0_snap.fits;15.8308;26522.5;21.6028;0
20230312060511704_ALFAPCE-R0_snap.fits;7.47097;26484.4;5.99441;0
20230312060611778_ALFAPCE-R0_snap.fits;15.1636;26541.5;30.1451;0
20230312060711853_ALFAPCE-R0_snap.fits;18.478;26472.7;30.7548;0
20230312060811928_ALFAPCE-R0_snap.fits;9.65742;26526.9;6.0854;0
20230312060912002_ALFAPCE-R0_snap.fits;25.5578;26538.6;19.8908;0
20230312061012077_ALFAPCE-R0_snap.fits;16.2934;26497.6;15.6505;0
20230312061112152_ALFAPCE-R0_snap.fits;25.3919;26540;23.6307;0
20230312061212226_ALFAPCE-R0_snap.fits;23.0623;26499;25.8517;0
20230312061312301_ALFAPCE-R0_snap.fits;7.24501;26500.5;6.8299;0
20230312061412376_ALFAPCE-R0_snap.fits;25.9969;26480;25.239;0
20230312061512450_ALFAPCE-R0_snap.fits;8.36988;26541.5;6.96854;0
20230312061612525_ALFAPCE-R0_snap.fits;35.3829;26521;59.6025;0
20230312061712600_ALFAPCE-R0_snap.fits;22.9096;26519.5;27.5486;0
20230312061812674_ALFAPCE-R0_snap.fits;21.9867;26469.7;41.4094;0
20230312061912749_ALFAPCE-R0_snap.fits;68.9834;26490.2;87.4535;0
20230312062012824_ALFAPCE-R0_snap.fits;5.97064;26460.9;5.08226;0
20230312062112898_ALFAPCE-R0_snap.fits;86.0975;26488.8;69.6012;0
20230312062212973_ALFAPCE-R0_snap.fits;112.845;26475.6;66.8305;0
20230312062313048_ALFAPCE-R0_snap.fits;5.3012;26485.8;7.95296;0
20230312062413122_ALFAPCE-R0_snap.fits;88.8485;26471.2;128.73;0
20230312062513197_ALFAPCE-R0_snap.fits;64.4329;26521;83.4264;0
20230312062613272_ALFAPCE-R0_snap.fits;93.184;26538.6;56.541;0
20230312062713346_ALFAPCE-R0_snap.fits;121.633;26510.7;106.133;0
20230312062813421_ALFAPCE-R0_snap.fits;6.06216;26450.7;6.02101;0
20230312062913496_ALFAPCE-R0_snap.fits;94.5451;26460.9;100.796;0
20230312063013570_ALFAPCE-R0_snap.fits;5.91381;26528.3;5.7052;0
20230312063113645_ALFAPCE-R0_snap.fits;144.835;26490.2;135.338;0
20230312063213720_ALFAPCE-R0_snap.fits;114.511;26455.1;175.43;0
20230312063313794_ALFAPCE-R0_snap.fits;87.0152;26503.4;61.1136;0
20230312063413869_ALFAPCE-R0_snap.fits;158.444;26450.7;90.4313;0
20230312063513944_ALFAPCE-R0_snap.fits;6.89658;26469.7;6.31112;0
20230312063614018_ALFAPCE-R0_snap.fits;111.558;26449.2;118.742;0
20230312063714093_ALFAPCE-R0_snap.fits;96.6802;26506.3;105.291;0
20230312063814168_ALFAPCE-R0_snap.fits;34.9006;26453.6;58.2136;0
20230312063914242_ALFAPCE-R0_snap.fits;102.241;26453.6;132.919;0
20230312064014317_ALFAPCE-R0_snap.fits;7.83921;26541.5;7.12737;0
20230312064114392_ALFAPCE-R0_snap.fits;106.102;26525.4;140.447;0
20230312064214466_ALFAPCE-R0_snap.fits;104.341;26487.3;123.61;0
20230312064314541_ALFAPCE-R0_snap.fits;7.84292;26526.9;5.04705;0
20230312064414616_ALFAPCE-R0_snap.fits;87.4054;26466.8;111.792;0
20230312064514690_ALFAPCE-R0_snap.fits;5.35438;26490.2;5.48819;0
20230312064614765_ALFAPCE-R0_snap.fits;154.337;26452.1;124.527;0
20230312064714840_ALFAPCE-R0_snap.fits;118.8;26453.6;96.2619;0
20230312064814914_ALFAPCE-R0_snap.fits;78.8826;26535.6;46.4035;0
20230312064914989_ALFAPCE-R0_snap.fits;148.453;26510.7;92.0942;0
20230312065015064_ALFAPCE-R0_snap.fits;6.08607;26504.9;5.17291;0
20230312065115138_ALFAPCE-R0_snap.fits;182.151;26491.7;103.941;0
20230312065215213_ALFAPCE-R0_snap.fits;45.8636;26510.7;31.4545;0
20230312065315288_ALFAPCE-R0_snap.fits;88.5935;26463.9;48.731;0
20230312065415362_ALFAPCE-R0_snap.fits;160.148;26545.9;123.863;0
20230312065515437_ALFAPCE-R0_snap.fits;87.9584;26512.2;110.111;0
20230312065615512_ALFAPCE-R0_snap.fits;127.849;26490.2;140.943;0
20230312065715586_ALFAPCE-R0_snap.fits;43.8899;26510.7;45.6624;0
20230312065815661_ALFAPCE-R0_snap.fits;8.04061;26502;4.72926;0
20230312065915736_ALFAPCE-R0_snap.fits;124.952;26502;124.716;0
