# file name; noise; peak f.; mag.; duration
20230312020053485_ALFAPCE-R0_snap.fits;8.13079;26525.4;5.69188;0
20230312020153560_ALFAPCE-R0_snap.fits;5.6774;26518.1;5.49482;0
20230312020253634_ALFAPCE-R0_snap.fits;7.43978;26502;8.35184;0
20230312020353709_ALFAPCE-R0_snap.fits;6.00939;26478.5;4.90332;0
20230312020453784_ALFAPCE-R0_snap.fits;7.81355;26540;5.12852;0
20230312020553858_ALFAPCE-R0_snap.fits;7.89537;26450.7;6.19131;0
20230312020653933_ALFAPCE-R0_snap.fits;7.59776;26462.4;5.56617;0
20230312020754008_ALFAPCE-R0_snap.fits;5.30871;26500.5;5.15811;0
20230312020854082_ALFAPCE-R0_snap.fits;5.84419;26471.2;4.74194;0
20230312020954157_ALFAPCE-R0_snap.fits;6.1434;26449.2;6.39316;0
20230312021054232_ALFAPCE-R0_snap.fits;6.2865;26481.4;5.55862;0
20230312021154306_ALFAPCE-R0_snap.fits;6.80833;26534.2;7.03777;0
20230312021254381_ALFAPCE-R0_snap.fits;8.497;26503.4;6.45994;0
20230312021354456_ALFAPCE-R0_snap.fits;6.08367;26455.1;4.97395;0
20230312021454530_ALFAPCE-R0_snap.fits;7.36006;26485.8;6.96078;0
20230312021554605_ALFAPCE-R0_snap.fits;6.00582;26506.3;5.82817;0
20230312021654680_ALFAPCE-R0_snap.fits;7.26129;26458;6.01826;0
20230312021754754_ALFAPCE-R0_snap.fits;9.28356;26459.5;7.83982;0
20230312021854829_ALFAPCE-R0_snap.fits;7.71521;26472.7;6.66226;0
20230312021954904_ALFAPCE-R0_snap.fits;8.07379;26462.4;6.4346;0
20230312022054978_ALFAPCE-R0_snap.fits;7.33107;26523.9;7.07819;0
20230312022155053_ALFAPCE-R0_snap.fits;5.83808;26502;5.42368;0
20230312022255128_ALFAPCE-R0_snap.fits;6.42941;26469.7;6.33871;0
20230312022355202_ALFAPCE-R0_snap.fits;6.69667;26541.5;8.12037;0
20230312022455277_ALFAPCE-R0_snap.fits;6.32921;26518.1;4.9407;0
20230312022555352_ALFAPCE-R0_snap.fits;9.3811;26475.6;4.65577;0
20230312022655426_ALFAPCE-R0_snap.fits;7.39037;26468.3;5.35673;0
20230312022755501_ALFAPCE-R0_snap.fits;6.19155;26545.9;4.84387;0
20230312022855576_ALFAPCE-R0_snap.fits;7.27468;26484.4;6.28482;0
20230312022955650_ALFAPCE-R0_snap.fits;6.07509;26519.5;5.97414;0
20230312023055725_ALFAPCE-R0_snap.fits;7.79251;26452.1;5.1691;0
20230312023155800_ALFAPCE-R0_snap.fits;7.8534;26463.9;9.32584;0
20230312023255874_ALFAPCE-R0_snap.fits;5.67816;26499;6.69596;0
20230312023355949_ALFAPCE-R0_snap.fits;6.25913;26494.6;5.72275;0
20230312023456024_ALFAPCE-R0_snap.fits;7.94303;26504.9;6.63969;0
20230312023556098_ALFAPCE-R0_snap.fits;5.31777;26506.3;5.33542;0
20230312023656173_ALFAPCE-R0_snap.fits;6.41516;26474.1;6.1057;0
20230312023756248_ALFAPCE-R0_snap.fits;8.07994;26525.4;6.20161;0
20230312023856322_ALFAPCE-R0_snap.fits;13.1018;26547.4;8.13213;0
20230312023956397_ALFAPCE-R0_snap.fits;5.84865;26497.6;4.68989;0
20230312024056472_ALFAPCE-R0_snap.fits;5.16088;26477.1;5.37223;0
20230312024156546_ALFAPCE-R0_snap.fits;11.5761;26490.2;7.10268;0
20230312024256621_ALFAPCE-R0_snap.fits;5.94308;26523.9;6.24183;0
20230312024356696_ALFAPCE-R0_snap.fits;5.9656;26512.2;8.21046;0
20230312024456770_ALFAPCE-R0_snap.fits;12.3599;26469.7;5.49066;0
20230312024556845_ALFAPCE-R0_snap.fits;6.51174;26452.1;9.02176;0
20230312024656920_ALFAPCE-R0_snap.fits;5.50321;26538.6;5.12517;0
20230312024756994_ALFAPCE-R0_snap.fits;8.85905;26480;6.44422;0
20230312024857069_ALFAPCE-R0_snap.fits;12.4765;26494.6;7.88213;0
20230312024957144_ALFAPCE-R0_snap.fits;6.31529;26482.9;5.58603;0
20230312025057218_ALFAPCE-R0_snap.fits;5.43353;26469.7;5.0871;0
20230312025157293_ALFAPCE-R0_snap.fits;11.4685;26496.1;12.7098;0
20230312025257368_ALFAPCE-R0_snap.fits;8.7009;26529.8;12.0921;0
20230312025357442_ALFAPCE-R0_snap.fits;6.8307;26532.7;5.6179;0
20230312025457517_ALFAPCE-R0_snap.fits;7.11981;26537.1;6.58047;0
20230312025557592_ALFAPCE-R0_snap.fits;7.84224;26482.9;10.6136;0
20230312025657666_ALFAPCE-R0_snap.fits;6.62542;26466.8;9.90277;0
20230312025757741_ALFAPCE-R0_snap.fits;10.2005;26465.3;15.1446;0
20230312025857816_ALFAPCE-R0_snap.fits;8.78542;26521;16.1956;0
20230312025957890_ALFAPCE-R0_snap.fits;6.2192;26482.9;6.11636;0
