# file name; noise; peak f.; mag.; duration
20230312200013976_ALFAPCE-R0_snap.fits;11.3542;26452.1;7.69558;0
20230312200114050_ALFAPCE-R0_snap.fits;21.3923;26531.2;22.5956;0
20230312200214125_ALFAPCE-R0_snap.fits;12.2675;26531.2;10.7539;0
20230312200314200_ALFAPCE-R0_snap.fits;10.1643;26497.6;9.49604;0
20230312200414274_ALFAPCE-R0_snap.fits;26.5624;26516.6;25.2059;0
20230312200514349_ALFAPCE-R0_snap.fits;16.0261;26507.8;19.9241;0
20230312200614424_ALFAPCE-R0_snap.fits;10.3316;26463.9;6.97941;0
20230312200714498_ALFAPCE-R0_snap.fits;11.3709;26531.2;7.20919;0
20230312200814573_ALFAPCE-R0_snap.fits;7.05696;26532.7;7.57587;0
20230312200914648_ALFAPCE-R0_snap.fits;6.58701;26480;7.15476;0
20230312201014722_ALFAPCE-R0_snap.fits;7.19092;26458;7.87291;0
20230312201114797_ALFAPCE-R0_snap.fits;8.08706;26463.9;6.37282;0
20230312201214872_ALFAPCE-R0_snap.fits;6.81142;26507.8;7.81976;0
20230312201314946_ALFAPCE-R0_snap.fits;7.4575;26531.2;6.94715;0
20230312201415021_ALFAPCE-R0_snap.fits;7.66687;26529.8;8.5779;0
20230312201515096_ALFAPCE-R0_snap.fits;19.1327;26469.7;14.879;0
20230312201615170_ALFAPCE-R0_snap.fits;6.63322;26502;6.546;0
20230312201715245_ALFAPCE-R0_snap.fits;15.4948;26484.4;79.8948;0
20230312201815320_ALFAPCE-R0_snap.fits;6.91016;26531.2;8.95953;0
20230312201915394_ALFAPCE-R0_snap.fits;7.19232;26531.2;6.3781;0
20230312202015469_ALFAPCE-R0_snap.fits;7.58525;26456.5;8.1922;0
20230312202115544_ALFAPCE-R0_snap.fits;7.08849;26529.8;8.23239;0
20230312202215618_ALFAPCE-R0_snap.fits;9.71575;26525.4;7.1344;0
20230312202315693_ALFAPCE-R0_snap.fits;7.91896;26458;5.13421;0
20230312202415768_ALFAPCE-R0_snap.fits;8.77401;26528.3;8.65704;0
20230312202515842_ALFAPCE-R0_snap.fits;8.88017;26528.3;8.13899;0
20230312202615917_ALFAPCE-R0_snap.fits;9.37502;26537.1;6.42602;0
20230312202715992_ALFAPCE-R0_snap.fits;7.24263;26540;6.783;0
20230312202816066_ALFAPCE-R0_snap.fits;7.57443;26543;7.67988;0
20230312202916141_ALFAPCE-R0_snap.fits;9.49779;26528.3;6.80488;0
20230312203016216_ALFAPCE-R0_snap.fits;7.3695;26468.3;6.91265;0
20230312203116290_ALFAPCE-R0_snap.fits;8.24254;26528.3;5.68413;0
20230312203216365_ALFAPCE-R0_snap.fits;7.98051;26526.9;6.90506;0
20230312203316440_ALFAPCE-R0_snap.fits;7.84299;26528.3;9.0509;0
20230312203416514_ALFAPCE-R0_snap.fits;7.34133;26460.9;7.15403;0
20230312203516589_ALFAPCE-R0_snap.fits;7.83293;26529.8;5.86005;0
20230312203616664_ALFAPCE-R0_snap.fits;6.77496;26510.7;7.24475;0
20230312203716738_ALFAPCE-R0_snap.fits;6.93432;26512.2;9.49799;0
20230312203816813_ALFAPCE-R0_snap.fits;7.09986;26528.3;7.57463;0
20230312203916888_ALFAPCE-R0_snap.fits;7.67734;26534.2;9.96667;0
20230312204016962_ALFAPCE-R0_snap.fits;6.93715;26529.8;8.05182;0
20230312204117037_ALFAPCE-R0_snap.fits;7.41499;26519.5;7.32207;0
20230312204217112_ALFAPCE-R0_snap.fits;10.6643;26529.8;7.30656;0
20230312204317186_ALFAPCE-R0_snap.fits;7.81866;26529.8;8.39413;0
20230312204417261_ALFAPCE-R0_snap.fits;12.695;26547.4;6.86565;0
20230312204517336_ALFAPCE-R0_snap.fits;14.7983;26462.4;8.48584;0
20230312204617410_ALFAPCE-R0_snap.fits;8.17487;26499;7.84571;0
20230312204717485_ALFAPCE-R0_snap.fits;638.463;26513.7;635.975;0
20230312204817560_ALFAPCE-R0_snap.fits;17.8595;26499;9.57989;0
20230312204917634_ALFAPCE-R0_snap.fits;8.19105;26529.8;6.5035;0
20230312205017709_ALFAPCE-R0_snap.fits;8.1634;26531.2;6.47257;0
20230312205117784_ALFAPCE-R0_snap.fits;7.26741;26541.5;17.9514;0
20230312205217858_ALFAPCE-R0_snap.fits;7.4103;26452.1;8.30362;0
20230312205317933_ALFAPCE-R0_snap.fits;9.37843;26531.2;6.82934;0
20230312205418008_ALFAPCE-R0_snap.fits;7.76994;26531.2;7.30053;0
20230312205518082_ALFAPCE-R0_snap.fits;12.5637;26482.9;11.4185;0
20230312205618157_ALFAPCE-R0_snap.fits;15.0045;26491.7;10.8974;0
20230312205718232_ALFAPCE-R0_snap.fits;9.80656;26491.7;8.1238;0
20230312205818306_ALFAPCE-R0_snap.fits;18.8213;26540;12.0898;0
20230312205918381_ALFAPCE-R0_snap.fits;23.4178;26458;21.6518;0
