# file name; noise; peak f.; mag.; duration
20230312070015810_ALFAPCE-R0_snap.fits;116.759;26490.2;63.0373;0
20230312070115885_ALFAPCE-R0_snap.fits;147.988;26506.3;121.541;0
20230312070215960_ALFAPCE-R0_snap.fits;38.5821;26484.4;49.5839;0
20230312070316034_ALFAPCE-R0_snap.fits;64.687;26544.4;85.7883;0
20230312070416109_ALFAPCE-R0_snap.fits;107.378;26547.4;163.909;0
20230312070516184_ALFAPCE-R0_snap.fits;6.11246;26456.5;4.97982;0
20230312070616258_ALFAPCE-R0_snap.fits;142.629;26460.9;166.365;0
20230312070716333_ALFAPCE-R0_snap.fits;47.1548;26513.7;38.0845;0
20230312070816408_ALFAPCE-R0_snap.fits;72.131;26545.9;99.0362;0
20230312070916482_ALFAPCE-R0_snap.fits;114.928;26490.2;121.587;0
20230312071016557_ALFAPCE-R0_snap.fits;7.46332;26543;6.95948;0
20230312071116632_ALFAPCE-R0_snap.fits;120.23;26543;115.73;0
20230312071216706_ALFAPCE-R0_snap.fits;50.9647;26538.6;37.9614;0
20230312071316781_ALFAPCE-R0_snap.fits;6.24837;26471.2;10.0153;0
20230312071416856_ALFAPCE-R0_snap.fits;121.737;26462.4;87.8617;0
20230312071516930_ALFAPCE-R0_snap.fits;71.6672;26544.4;81.5237;0
20230312071617005_ALFAPCE-R0_snap.fits;111.174;26477.1;109.923;0
20230312071717080_ALFAPCE-R0_snap.fits;33.8008;26455.1;33.6777;0
20230312071817154_ALFAPCE-R0_snap.fits;91.9474;26538.6;96.9752;0
20230312071917229_ALFAPCE-R0_snap.fits;104.368;26480;69.8801;0
20230312072017304_ALFAPCE-R0_snap.fits;5.19723;26463.9;4.94582;0
20230312072117378_ALFAPCE-R0_snap.fits;110.601;26528.3;84.1381;0
20230312072217453_ALFAPCE-R0_snap.fits;37.0139;26471.2;33.5071;0
20230312072317528_ALFAPCE-R0_snap.fits;102.173;26545.9;119.762;0
20230312072417602_ALFAPCE-R0_snap.fits;116.012;26497.6;67.0984;0
20230312072517677_ALFAPCE-R0_snap.fits;6.88697;26522.5;6.61906;0
20230312072617752_ALFAPCE-R0_snap.fits;67.6383;26526.9;40.4197;0
20230312072717826_ALFAPCE-R0_snap.fits;36.5564;26475.6;37.2322;0
20230312072817901_ALFAPCE-R0_snap.fits;28.1429;26541.5;30.1947;0
20230312072917976_ALFAPCE-R0_snap.fits;46.8009;26456.5;48.1264;0
20230312073018050_ALFAPCE-R0_snap.fits;31.7215;26449.2;19.7648;0
20230312073118125_ALFAPCE-R0_snap.fits;49.1905;26494.6;30.0407;0
20230312073218200_ALFAPCE-R0_snap.fits;15.3101;26466.8;9.66503;0
20230312073318274_ALFAPCE-R0_snap.fits;44.3693;26513.7;32.9288;0
20230312073418349_ALFAPCE-R0_snap.fits;30.1082;26453.6;33.3175;0
20230312073518424_ALFAPCE-R0_snap.fits;17.7782;26462.4;19.3401;0
20230312073618498_ALFAPCE-R0_snap.fits;30.4289;26512.2;32.6419;0
20230312073718573_ALFAPCE-R0_snap.fits;14.8393;26452.1;6.5456;0
20230312073818648_ALFAPCE-R0_snap.fits;39.3303;26540;15.4482;0
20230312073918722_ALFAPCE-R0_snap.fits;29.3522;26547.4;18.0442;0
20230312074018797_ALFAPCE-R0_snap.fits;7.40346;26518.1;7.08005;0
20230312074118872_ALFAPCE-R0_snap.fits;16.9946;26458;14.7154;0
20230312074218946_ALFAPCE-R0_snap.fits;8.0046;26460.9;4.96145;0
20230312074319021_ALFAPCE-R0_snap.fits;18.0242;26543;10.7237;0
20230312074419096_ALFAPCE-R0_snap.fits;15.7011;26484.4;9.62583;0
20230312074519170_ALFAPCE-R0_snap.fits;9.92849;26466.8;13.2948;0
20230312074619245_ALFAPCE-R0_snap.fits;11.3109;26519.5;12.5377;0
20230312074719320_ALFAPCE-R0_snap.fits;7.17974;26497.6;5.70664;0
20230312074819394_ALFAPCE-R0_snap.fits;10.9785;26503.4;10.8508;0
20230312074919469_ALFAPCE-R0_snap.fits;9.74569;26488.8;7.72094;0
20230312075019544_ALFAPCE-R0_snap.fits;10.9508;26477.1;8.39165;0
20230312075119618_ALFAPCE-R0_snap.fits;12.4413;26493.2;6.96656;0
20230312075219693_ALFAPCE-R0_snap.fits;7.86362;26484.4;6.5169;0
20230312075319768_ALFAPCE-R0_snap.fits;12.1128;26482.9;11.0797;0
20230312075419842_ALFAPCE-R0_snap.fits;11.3516;26458;11.3301;0
20230312075519917_ALFAPCE-R0_snap.fits;7.06961;26507.8;5.01479;0
20230312075619992_ALFAPCE-R0_snap.fits;11.4663;26541.5;6.68308;0
20230312075720066_ALFAPCE-R0_snap.fits;6.35387;26469.7;4.91936;0
20230312075820141_ALFAPCE-R0_snap.fits;11.6971;26541.5;9.69452;0
20230312075920216_ALFAPCE-R0_snap.fits;8.05022;26471.2;7.19856;0
