# file name; noise; peak f.; mag.; duration
20230312210018456_ALFAPCE-R0_snap.fits;9.33867;26532.7;8.77184;0
20230312210118530_ALFAPCE-R0_snap.fits;11.8817;26532.7;16.6635;0
20230312210218605_ALFAPCE-R0_snap.fits;16.3736;26453.6;24.2493;0
20230312210318680_ALFAPCE-R0_snap.fits;17.7353;26525.4;11.8101;0
20230312210418754_ALFAPCE-R0_snap.fits;6.44933;26531.2;7.04965;0
20230312210518829_ALFAPCE-R0_snap.fits;20.4975;26494.6;20.2429;0
20230312210618904_ALFAPCE-R0_snap.fits;13.0452;26531.2;10.6479;0
20230312210718978_ALFAPCE-R0_snap.fits;5.8474;26469.7;6.47262;0
20230312210819053_ALFAPCE-R0_snap.fits;6.19417;26531.2;6.38825;0
20230312210919128_ALFAPCE-R0_snap.fits;12.2976;26453.6;10.1927;0
20230312211019202_ALFAPCE-R0_snap.fits;27.6075;26462.4;25.4355;0
20230312211119277_ALFAPCE-R0_snap.fits;12.7488;26532.7;12.7783;0
20230312211219352_ALFAPCE-R0_snap.fits;11.7291;26531.2;11.0401;0
20230312211319426_ALFAPCE-R0_snap.fits;25.0591;26534.2;22.4931;0
20230312211419501_ALFAPCE-R0_snap.fits;437.003;26472.7;616.31;0
20230312211519576_ALFAPCE-R0_snap.fits;8.71888;26450.7;9.65455;0
20230312211619650_ALFAPCE-R0_snap.fits;7.50314;26525.4;5.75378;0
20230312211719725_ALFAPCE-R0_snap.fits;8.09106;26506.3;24.6157;0
20230312211819800_ALFAPCE-R0_snap.fits;11.291;26481.4;11.0669;0
20230312211919874_ALFAPCE-R0_snap.fits;7.69654;26531.2;9.173;0
20230312212019949_ALFAPCE-R0_snap.fits;8.03691;26531.2;6.58214;0
20230312212120024_ALFAPCE-R0_snap.fits;8.02985;26513.7;8.83247;0
20230312212220098_ALFAPCE-R0_snap.fits;19.4385;26521;9.03912;0
20230312212320173_ALFAPCE-R0_snap.fits;7.14129;26531.2;6.19893;0
20230312212420248_ALFAPCE-R0_snap.fits;27.6407;26531.2;23.2576;0
20230312212520322_ALFAPCE-R0_snap.fits;102.862;26519.5;126.018;0
20230312212620397_ALFAPCE-R0_snap.fits;45.8754;26497.6;55.2252;0
20230312212720472_ALFAPCE-R0_snap.fits;81.0008;26459.5;92.434;0
20230312212820546_ALFAPCE-R0_snap.fits;8.31071;26532.7;8.21579;0
20230312212920621_ALFAPCE-R0_snap.fits;114.264;26532.7;146.721;0
20230312213020696_ALFAPCE-R0_snap.fits;9.45757;26531.2;8.01642;0
20230312213120770_ALFAPCE-R0_snap.fits;9.18093;26528.3;7.21559;0
20230312213220845_ALFAPCE-R0_snap.fits;83.3938;26525.4;72.6068;0
20230312213320920_ALFAPCE-R0_snap.fits;8.34889;26507.8;5.74905;0
20230312213420994_ALFAPCE-R0_snap.fits;14.2112;26510.7;9.29419;0
20230312213521069_ALFAPCE-R0_snap.fits;7.66658;26531.2;6.86389;0
20230312213621144_ALFAPCE-R0_snap.fits;88.4722;26453.6;22.1822;0
20230312213721218_ALFAPCE-R0_snap.fits;82.3028;26507.8;70.0526;0
20230312213821293_ALFAPCE-R0_snap.fits;22.9127;26494.6;30.1603;0
20230312213921368_ALFAPCE-R0_snap.fits;16.111;26526.9;13.2591;0
20230312214021442_ALFAPCE-R0_snap.fits;8.04109;26515.1;7.09093;0
20230312214121517_ALFAPCE-R0_snap.fits;8.74622;26532.7;6.70248;0
20230312214221592_ALFAPCE-R0_snap.fits;59.1677;26545.9;423.841;0
20230312214321666_ALFAPCE-R0_snap.fits;8.0216;26450.7;8.73762;0
20230312214421741_ALFAPCE-R0_snap.fits;7.66308;26544.4;109.479;0
20230312214521816_ALFAPCE-R0_snap.fits;46.0788;26537.1;42.9816;0
20230312214621890_ALFAPCE-R0_snap.fits;121.666;26472.7;94.8478;0
20230312214721965_ALFAPCE-R0_snap.fits;227.773;26547.4;283.259;0
20230312214822040_ALFAPCE-R0_snap.fits;6.51679;26456.5;5.87807;0
20230312214922114_ALFAPCE-R0_snap.fits;7.53394;26504.9;7.31959;0
20230312215022189_ALFAPCE-R0_snap.fits;7.44131;26534.2;6.98066;0
20230312215122264_ALFAPCE-R0_snap.fits;20.3475;26518.1;12.4526;0
20230312215222338_ALFAPCE-R0_snap.fits;117.51;26463.9;79.3152;0
20230312215322413_ALFAPCE-R0_snap.fits;111.728;26528.3;94.2045;0
20230312215422488_ALFAPCE-R0_snap.fits;185.749;26538.6;127.201;0
20230312215522562_ALFAPCE-R0_snap.fits;210.808;26482.9;184.661;0
20230312215622637_ALFAPCE-R0_snap.fits;22.6716;26519.5;34.2986;0
20230312215722712_ALFAPCE-R0_snap.fits;221.038;26519.5;19.0546;0
20230312215822786_ALFAPCE-R0_snap.fits;10.6602;26535.6;7.77144;0
20230312215922861_ALFAPCE-R0_snap.fits;7.69021;26477.1;19.7729;0
