# file name; noise; peak f.; mag.; duration
20230312010049005_ALFAPCE-R0_snap.fits;6.50671;26459.5;5.71332;0
20230312010149080_ALFAPCE-R0_snap.fits;9.22359;26496.1;7.54115;0
20230312010249154_ALFAPCE-R0_snap.fits;8.66087;26504.9;5.60103;0
20230312010349229_ALFAPCE-R0_snap.fits;8.5574;26537.1;6.78272;0
20230312010449304_ALFAPCE-R0_snap.fits;7.19208;26500.5;10.0061;0
20230312010549378_ALFAPCE-R0_snap.fits;6.69794;26497.6;4.86204;0
20230312010649453_ALFAPCE-R0_snap.fits;7.8163;26449.2;6.30172;0
20230312010749528_ALFAPCE-R0_snap.fits;7.2518;26535.6;7.06904;0
20230312010849602_ALFAPCE-R0_snap.fits;7.90321;26507.8;5.01439;0
20230312010949677_ALFAPCE-R0_snap.fits;8.13417;26537.1;6.07863;0
20230312011049752_ALFAPCE-R0_snap.fits;6.42196;26499;5.08435;0
20230312011149826_ALFAPCE-R0_snap.fits;8.41699;26528.3;8.70156;0
20230312011249901_ALFAPCE-R0_snap.fits;7.42499;26513.7;5.55895;0
20230312011349976_ALFAPCE-R0_snap.fits;10.173;26471.2;5.93531;0
20230312011450050_ALFAPCE-R0_snap.fits;5.18514;26475.6;6.56212;0
20230312011550125_ALFAPCE-R0_snap.fits;5.9264;26484.4;5.61496;0
20230312011650200_ALFAPCE-R0_snap.fits;7.9582;26512.2;6.17328;0
20230312011750274_ALFAPCE-R0_snap.fits;7.43782;26462.4;6.07633;0
20230312011850349_ALFAPCE-R0_snap.fits;8.31513;26522.5;7.07775;0
20230312011950424_ALFAPCE-R0_snap.fits;8.11626;26506.3;6.85113;0
20230312012050498_ALFAPCE-R0_snap.fits;6.18587;26510.7;5.0458;0
20230312012150573_ALFAPCE-R0_snap.fits;10.0283;26521;8.75138;0
20230312012250648_ALFAPCE-R0_snap.fits;8.54347;26506.3;8.421;0
20230312012350722_ALFAPCE-R0_snap.fits;8.73091;26544.4;6.05729;0
20230312012450797_ALFAPCE-R0_snap.fits;6.24884;26535.6;6.59967;0
20230312012550872_ALFAPCE-R0_snap.fits;7.21535;26462.4;6.37749;0
20230312012650946_ALFAPCE-R0_snap.fits;6.63423;26472.7;5.8726;0
20230312012751021_ALFAPCE-R0_snap.fits;8.45348;26507.8;8.28224;0
20230312012851096_ALFAPCE-R0_snap.fits;7.38063;26471.2;6.0456;0
20230312012951170_ALFAPCE-R0_snap.fits;8.30924;26502;7.37733;0
20230312013051245_ALFAPCE-R0_snap.fits;7.1659;26449.2;5.87625;0
20230312013151320_ALFAPCE-R0_snap.fits;6.38964;26547.4;4.51228;0
20230312013251394_ALFAPCE-R0_snap.fits;6.85065;26496.1;5.46614;0
20230312013351469_ALFAPCE-R0_snap.fits;8.92121;26500.5;10.1446;0
20230312013451544_ALFAPCE-R0_snap.fits;6.91921;26534.2;5.38369;0
20230312013551618_ALFAPCE-R0_snap.fits;5.9682;26496.1;6.19771;0
20230312013651693_ALFAPCE-R0_snap.fits;8.17279;26484.4;6.3229;0
20230312013751768_ALFAPCE-R0_snap.fits;5.69019;26532.7;4.3746;0
20230312013851842_ALFAPCE-R0_snap.fits;9.95061;26499;4.86438;0
20230312013951917_ALFAPCE-R0_snap.fits;6.93223;26500.5;9.46757;0
20230312014051992_ALFAPCE-R0_snap.fits;7.1812;26526.9;5.46462;0
20230312014152066_ALFAPCE-R0_snap.fits;9.27992;26538.6;8.40353;0
20230312014252141_ALFAPCE-R0_snap.fits;8.1604;26491.7;7.36482;0
20230312014352216_ALFAPCE-R0_snap.fits;7.54178;26516.6;6.82624;0
20230312014452290_ALFAPCE-R0_snap.fits;6.42153;26518.1;6.22713;0
20230312014552365_ALFAPCE-R0_snap.fits;7.93017;26537.1;6.00776;0
20230312014652440_ALFAPCE-R0_snap.fits;7.08387;26528.3;5.93817;0
20230312014752514_ALFAPCE-R0_snap.fits;6.0209;26494.6;5.1423;0
20230312014852589_ALFAPCE-R0_snap.fits;7.18997;26537.1;7.46814;0
20230312014952664_ALFAPCE-R0_snap.fits;6.30481;26481.4;5.00518;0
20230312015052738_ALFAPCE-R0_snap.fits;8.93518;26523.9;4.72577;0
20230312015152813_ALFAPCE-R0_snap.fits;7.47801;26480;5.90855;0
20230312015252888_ALFAPCE-R0_snap.fits;7.96297;26510.7;8.01544;0
20230312015352962_ALFAPCE-R0_snap.fits;7.03252;26502;6.71692;0
20230312015453037_ALFAPCE-R0_snap.fits;6.69175;26515.1;7.13177;0
20230312015553112_ALFAPCE-R0_snap.fits;8.1603;26506.3;6.6562;0
20230312015653186_ALFAPCE-R0_snap.fits;8.70875;26462.4;5.25949;0
20230312015753261_ALFAPCE-R0_snap.fits;7.55989;26466.8;6.03819;0
20230312015853336_ALFAPCE-R0_snap.fits;9.62605;26450.7;9.88228;0
20230312015953410_ALFAPCE-R0_snap.fits;6.17704;26478.5;4.79226;0
