# file name; noise; peak f.; mag.; duration
20231121030039252_FLZ-R0_snap.fits;26.5111;26469.7;21.2605;0
20231121030224041_FLZ-R0_met.fits;7.09875;26469.7;14.2046;0.170667
20231121030139326_FLZ-R0_snap.fits;0.87635;26537.1;0.942567;0
20231121030239401_FLZ-R0_snap.fits;0.951047;26523.9;0.729474;0
20231121030339476_FLZ-R0_snap.fits;0.927102;26545.9;0.753612;0
20231121030524606_FLZ-R0_met.fits;10.5348;26518.1;22.801;0.170667
20231121030439550_FLZ-R0_snap.fits;1.05431;26496.1;0.824527;0
20231121030539625_FLZ-R0_snap.fits;1.34653;26484.4;0.839018;0
20231121030639700_FLZ-R0_snap.fits;0.975719;26523.9;0.937192;0
20231121030739774_FLZ-R0_snap.fits;33.5295;26466.8;4.09534;0
20231121030839849_FLZ-R0_snap.fits;35.5214;26523.9;18.2709;0
20231121030939924_FLZ-R0_snap.fits;34.083;26449.2;32.0285;0
20231121031039998_FLZ-R0_snap.fits;35.6586;26459.5;39.2193;0
20231121031140073_FLZ-R0_snap.fits;38.0379;26485.8;31.3727;0
20231121031240148_FLZ-R0_snap.fits;34.0259;26485.8;34.551;0
20231121031340222_FLZ-R0_snap.fits;37.2148;26462.4;31.9463;0
20231121031440297_FLZ-R0_snap.fits;39.7262;26532.7;26.5353;0
20231121031540372_FLZ-R0_snap.fits;23.2056;26537.1;20.5072;0
20231121031640446_FLZ-R0_snap.fits;4.4914;26502;21.6417;0
20231121031740521_FLZ-R0_snap.fits;0.885386;26522.5;8.73373;0
20231121031840596_FLZ-R0_snap.fits;0.924554;26462.4;1.48844;0
20231121031940670_FLZ-R0_snap.fits;0.939458;26452.1;0.722823;0
20231121032040745_FLZ-R0_snap.fits;0.761444;26490.2;0.732776;0
20231121032140820_FLZ-R0_snap.fits;1.05917;26532.7;0.907914;0
20231121032240894_FLZ-R0_snap.fits;6.1451;26510.7;0.831453;0
20231121032413396_FLZ-R0_met.fits;3.07662;26485.8;6.17517;0.170667
20231121032340969_FLZ-R0_snap.fits;25.8752;26502;2.52343;0
20231121032441044_FLZ-R0_snap.fits;14.0906;26529.8;19.39;0
20231121032541118_FLZ-R0_snap.fits;38.5151;26535.6;21.9518;0
20231121032641193_FLZ-R0_snap.fits;34.9171;26502;36.6464;0
20231121032741268_FLZ-R0_snap.fits;36.8809;26494.6;33.0087;0
20231121032918377_FLZ-R0_met.fits;4.38569;26490.2;8.80674;0.170667
20231121032841342_FLZ-R0_snap.fits;30.0265;26534.2;38.3698;0
20231121032943465_FLZ-R0_met.fits;3.97324;26450.7;8.60722;0.170667
20231121032941417_FLZ-R0_snap.fits;36.962;26463.9;27.3641;0
20231121033041492_FLZ-R0_snap.fits;35.6706;26472.7;27.9706;0
20231121033228670_FLZ-R0_met.fits;1.38735;26481.4;2.86417;0.170667
20231121033141566_FLZ-R0_snap.fits;31.3372;26497.6;29.2248;0
20231121033241641_FLZ-R0_snap.fits;7.71886;26475.6;28.4529;0
20231121033341716_FLZ-R0_snap.fits;17.2872;26466.8;19.9303;0
20231121033441790_FLZ-R0_snap.fits;0.960967;26525.4;1.9169;0
20231121033605417_FLZ-R0_met.fits;2.46454;26480;5.59947;0.170667
20231121033541865_FLZ-R0_snap.fits;0.871038;26496.1;0.944705;0
20231121033639892_FLZ-R0_met.fits;1.22555;26523.9;2.82039;0.170667
20231121033641940_FLZ-R0_snap.fits;42.8894;26468.3;32.1848;0
20231121033742014_FLZ-R0_snap.fits;24.7838;26460.9;20.4772;0
20231121033842089_FLZ-R0_snap.fits;11.6283;26500.5;12.784;0
20231121033942164_FLZ-R0_snap.fits;14.3;26485.8;13.0849;0
20231121034042238_FLZ-R0_snap.fits;28.757;26528.3;17.8201;0
20231121034142313_FLZ-R0_snap.fits;25.5156;26503.4;26.9181;0
20231121034242388_FLZ-R0_snap.fits;22.4445;26509.3;22.8876;0
20231121034342462_FLZ-R0_snap.fits;23.7797;26507.8;17.1626;0
20231121034442537_FLZ-R0_snap.fits;19.8678;26503.4;25.4413;0
20231121034542612_FLZ-R0_snap.fits;25.437;26456.5;23.4135;0
20231121034642686_FLZ-R0_snap.fits;25.444;26463.9;21.8725;0
20231121034742761_FLZ-R0_snap.fits;20.5389;26462.4;17.3908;0
20231121034842836_FLZ-R0_snap.fits;25.3724;26490.2;23.8328;0
20231121034942910_FLZ-R0_snap.fits;3.1974;26484.4;19.8216;0
20231121035042985_FLZ-R0_snap.fits;2.47958;26459.5;4.10289;0
20231121035143060_FLZ-R0_snap.fits;3.02639;26502;2.09362;0
20231121035243134_FLZ-R0_snap.fits;2.17543;26499;2.01117;0
20231121035343209_FLZ-R0_snap.fits;3.81931;26488.8;3.42557;0
20231121035443284_FLZ-R0_snap.fits;2.31782;26504.9;2.6635;0
20231121035543358_FLZ-R0_snap.fits;13.509;26545.9;2.85187;0
20231121035643433_FLZ-R0_snap.fits;20.9854;26512.2;16.0523;0
20231121035743508_FLZ-R0_snap.fits;23.1472;26471.2;22.4234;0
20231121035843582_FLZ-R0_snap.fits;30.2361;26541.5;26.4935;0
20231121035943657_FLZ-R0_snap.fits;31.4707;26544.4;26.1284;0
