#timestamp,LO_Frequency,Hit,StdDev 
1700604015.0,286047008.4,N
1700604015.9,286047008.4,N
1700604035.7,286047010.2,N
1700604055.6,286047007.3,N
1700604075.4,286047006.2,N
1700604095.3,286047007.0,N
1700604115.1,286047005.4,N
1700604116.0,286047005.4,N
1700604135.8,286047003.4,N
1700604155.7,286047007.3,N
1700604175.5,286047006.5,N
1700604195.4,286047017.2,N
1700604215.2,286047019.3,N
1700604235.0,286047018.5,N
1700604235.9,286047018.5,N
1700604255.8,286047018.6,N
1700604275.6,286047014.2,N
1700604295.4,286047015.5,N
1700604315.3,286047014.6,N
1700604365.1,286047019.2,E
1700604375.1,286047013.9,N
1700604376.0,286047013.9,P
1700604395.8,286047004.0,P
1700604415.6,286047003.4,N
1700604435.5,286047007.4,N
1700604455.3,286047005.1,N
1700604475.2,286047001.7,N
1700604495.9,286046999.5,N
1700604515.7,286046994.5,N
1700604535.6,286046994.2,N
1700604555.4,286046995.7,N
1700604575.2,286046996.7,N
1700604595.1,286682703.4,Y
1700604596.0,286046997.9,P
1700604615.8,286046994.0,N
1700604635.7,286046994.0,N
1700604655.5,286046996.4,N
1700604675.3,286046995.5,N
1700604695.2,286046993.4,N
1700604715.0,286046991.8,N
1700604715.9,286046991.8,N
1700604735.8,286047839.6,Y
1700604755.6,286046999.5,P
1700604775.4,286046995.2,N
1700604795.3,286046991.9,P
1700604815.1,286046993.6,N
1700604835.9,286046995.8,N
1700604855.7,286046994.5,N
1700604875.5,286046997.9,N
1700604895.4,286046996.8,N
1700604915.2,286047002.1,N
1700604935.0,286047003.7,N
1700604935.9,286047003.7,N
1700604955.8,286047002.1,N
1700604975.6,286047002.0,N
1700604995.4,286046999.4,N
1700605015.3,286046999.2,N
1700605035.1,286046995.0,N
1700605055.9,286046998.5,N
1700605075.7,286047002.1,N
1700605095.5,286047000.1,N
1700605115.4,286046998.2,N
1700605135.2,286046996.5,N
1700605155.0,286046997.5,N
1700605155.9,286046997.5,N
1700605175.8,286046994.3,N
1700605195.6,286046993.6,N
1700605215.5,286046998.3,N
1700605235.3,286047004.0,N
1700605255.1,286047007.1,N
1700605275.9,286047004.0,N
1700605295.7,286046998.6,N
1700605315.5,286046997.1,N
1700605335.4,286047001.2,N
1700605355.2,286047002.7,N
1700605375.1,286046999.9,N
1700605376.0,286046999.9,N
1700605395.8,286046998.6,N
1700605415.6,286046997.3,N
1700605435.5,286046997.3,N
1700605455.3,286046998.3,N
1700605475.1,286047001.4,N
1700605495.9,286047003.7,N
1700605515.7,286047005.9,N
1700605535.6,286047006.7,N
1700605555.4,286047005.6,N
1700605575.2,286047005.6,N
1700605595.1,286047001.4,N
1700605596.0,286047001.4,N
1700605615.8,286047000.0,N
1700605635.7,286047001.1,N
1700605655.5,286047003.9,N
1700605675.3,286047003.8,N
1700605695.2,286047005.0,N
1700605715.9,286047004.6,N
1700605735.7,286047008.9,N
1700605755.6,286047009.6,N
1700605775.4,286047013.2,Y
1700605795.3,286047009.3,P
1700605815.1,286047004.6,N
1700605816.0,286047004.6,N
1700605835.8,286047004.2,N
1700605855.7,286047001.3,N
1700605875.5,286046996.5,N
1700605895.3,286046994.9,N
1700605915.2,286046995.3,N
1700605935.0,286046997.3,N
1700605935.9,286046997.3,N
1700605955.8,286046999.9,N
1700605975.6,286046998.1,N
1700605995.4,286046995.4,N
1700606015.3,286046999.6,N
1700606035.1,286047000.1,N
1700606055.8,286047005.8,N
1700606075.7,286047001.3,N
1700606095.5,286047004.3,N
1700606115.4,286046995.4,N
1700606135.2,286046997.8,N
1700606155.0,286046999.0,N
1700606155.9,286046999.0,N
1700606175.8,286047003.7,N
1700606195.6,286046998.2,N
1700606215.4,286046997.7,N
1700606235.3,286046999.6,N
1700606255.1,286046997.5,N
1700606275.9,286046999.0,N
1700606295.7,286046996.3,N
1700606315.5,286046996.9,N
1700606335.4,286046999.2,N
1700606355.2,286046999.3,N
1700606375.0,286046996.8,N
1700606375.9,286046996.8,N
1700606395.8,286046996.9,N
1700606415.6,286046998.9,N
1700606435.5,286046999.2,N
1700606455.3,286046997.8,N
1700606475.1,286046996.7,N
1700606495.9,286047000.7,N
1700606515.7,286047000.4,N
1700606535.5,286046998.1,N
1700606555.4,286047003.3,N
1700606575.2,286047001.4,N
1700606595.1,286047001.8,N
1700606596.0,286047001.8,N
1700606615.8,286046999.7,N
1700606635.6,286046999.7,N
1700606655.5,286047000.0,N
1700606675.3,286047001.3,N
1700606695.2,286047003.1,N
1700606715.9,286047004.2,N
1700606735.7,286047005.3,N
1700606755.6,286047008.5,Y
1700606775.4,286047008.4,P
1700606795.2,286047008.1,N
1700606815.1,286047008.3,N
1700606816.0,286047008.3,N
1700606835.8,286047010.9,Y
1700606855.7,286047002.6,P
1700606875.5,286047002.3,N
1700606895.3,286047001.9,N
1700606915.2,286047005.4,N
1700606935.0,286046999.7,N
1700606935.9,286046999.7,N
1700606955.7,286047001.0,N
1700606975.6,286047000.3,N
1700606995.4,286046998.1,N
1700607015.3,286047004.0,N
1700607035.1,286047006.4,N
1700607036.0,286047006.4,N
1700607055.8,286047001.6,N
1700607075.7,286047000.6,N
1700607095.5,286046999.6,N
1700607115.3,286046999.1,N
1700607135.2,286046998.6,N
1700607155.0,286046999.4,N
1700607155.9,286046999.4,N
1700607175.8,286047002.4,N
1700607195.6,286047005.7,N
1700607215.4,286047004.1,N
1700607235.3,286046999.1,N
1700607255.1,286046997.5,N
1700607275.8,286046997.4,N
1700607295.7,286047000.1,N
1700607315.5,286047002.6,N
1700607335.4,286046999.0,N
1700607355.2,286046995.4,N
1700607375.0,286046995.2,N
1700607375.9,286046995.2,N
1700607395.8,286046995.4,N
1700607415.6,286046994.5,N
1700607435.4,286046996.9,N
1700607455.3,286047002.6,N
1700607475.1,286046999.1,N
1700607495.9,286046999.0,N
1700607515.7,286046999.1,N
1700607535.5,286046999.5,N
1700607555.4,286046993.5,N
1700607605.2,286046987.9,E
