# file name; noise; peak f.; mag.; duration
20170826020011540_CIIRC-R1_met.fits;19.201;26499;51.1874;0.170667
20170826020055401_CIIRC-R1_snap.fits;18.4484;26458;16.0154;0
20170826020155476_CIIRC-R1_snap.fits;17.0582;26474.1;13.0587;0
20170826020309716_CIIRC-R1_met.fits;17.9561;26509.3;59.4186;0.170667
20170826020255551_CIIRC-R1_snap.fits;18.2458;26502;17.0443;0
20170826020355625_CIIRC-R1_snap.fits;18.2195;26485.8;20.227;0
20170826020541097_CIIRC-R1_met.fits;21.2626;26493.2;57.7852;0.170667
20170826020455700_CIIRC-R1_snap.fits;22.3367;26469.7;15.3714;0
20170826020555775_CIIRC-R1_snap.fits;21.0828;26525.4;17.8907;0
20170826020655849_CIIRC-R1_snap.fits;25.3449;26499;17.416;0
20170826020755924_CIIRC-R1_snap.fits;22.4464;26449.2;19.3476;0
20170826020936447_CIIRC-R1_met.fits;18.678;26500.5;41.3814;0.170667
20170826020855999_CIIRC-R1_snap.fits;22.8446;26502;21.0529;0
20170826020958121_CIIRC-R1_met.fits;19.4383;26500.5;82.5274;0.170667
20170826021024575_CIIRC-R1_met.fits;15.8805;26499;36.1638;0.170667
20170826020956073_CIIRC-R1_snap.fits;17.3493;26456.5;20.0593;0
20170826021130964_CIIRC-R1_met.fits;20.2387;26518.1;62.5186;0.170667
20170826021056148_CIIRC-R1_snap.fits;17.5034;26490.2;18.2505;0
20170826021156223_CIIRC-R1_snap.fits;19.7751;26506.3;19.663;0
20170826021256980_CIIRC-R1_met.fits;20.5284;26499;266.896;0.341333
20170826021256297_CIIRC-R1_snap.fits;20.8945;26500.5;19.0072;0
20170826021400468_CIIRC-R1_met.fits;17.5166;26465.3;39.5033;0.170667
20170826021410879_CIIRC-R1_met.fits;24.2339;26522.5;83.1554;0.341333
20170826021356372_CIIRC-R1_snap.fits;22.1055;26513.7;18.2534;0
20170826021536895_CIIRC-R1_met.fits;19.4872;26472.7;97.0807;0.341333
20170826021456447_CIIRC-R1_snap.fits;20.7536;26544.4;19.2031;0
20170826021600617_CIIRC-R1_met.fits;23.3531;26499;64.1425;0.170667
20170826021644479_CIIRC-R1_met.fits;22.3584;26497.6;58.5818;0.512
20170826021556521_CIIRC-R1_snap.fits;19.3764;26543;15.3099;0
20170826021750527_CIIRC-R1_met.fits;19.314;26502;54.7859;0.341333
20170826021656596_CIIRC-R1_snap.fits;20.6825;26534.2;16.3705;0
20170826021756671_CIIRC-R1_snap.fits;21.4088;26458;20.5011;0
20170826021856745_CIIRC-R1_snap.fits;18.9076;26480;16.2877;0
20170826021956820_CIIRC-R1_snap.fits;17.6864;26465.3;17.0281;0
20170826022056895_CIIRC-R1_snap.fits;19.4815;26490.2;11.5817;0
20170826022231444_CIIRC-R1_met.fits;19.776;26487.3;51.2176;0.170667
20170826022156969_CIIRC-R1_snap.fits;19.4006;26478.5;18.6956;0
20170826022257044_CIIRC-R1_snap.fits;22.4282;26503.4;16.8378;0
20170826022357119_CIIRC-R1_snap.fits;21.368;26525.4;18.6954;0
20170826022457193_CIIRC-R1_snap.fits;22.1284;26460.9;16.0235;0
20170826022557268_CIIRC-R1_snap.fits;19.8374;26506.3;23.3934;0
20170826022657343_CIIRC-R1_snap.fits;25.4159;26493.2;16.6102;0
20170826022757417_CIIRC-R1_snap.fits;22.751;26512.2;20.8415;0
20170826022857492_CIIRC-R1_snap.fits;22.8087;26519.5;17.9322;0
20170826023000639_CIIRC-R1_met.fits;23.6481;26506.3;47.4081;0.170667
20170826022957567_CIIRC-R1_snap.fits;23.5189;26529.8;22.3296;0
20170826023057641_CIIRC-R1_snap.fits;23.6126;26453.6;17.2867;0
20170826023157716_CIIRC-R1_snap.fits;24.8276;26519.5;19.4507;0
20170826023304276_CIIRC-R1_met.fits;24.2684;26507.8;70.9336;0.170667
20170826023257791_CIIRC-R1_snap.fits;22.9948;26518.1;22.8024;0
20170826023357865_CIIRC-R1_snap.fits;23.7758;26463.9;19.9849;0
20170826023457940_CIIRC-R1_snap.fits;23.3355;26471.2;17.2002;0
20170826023558015_CIIRC-R1_snap.fits;24.3892;26452.1;15.0172;0
20170826023658089_CIIRC-R1_snap.fits;20.2991;26481.4;18.7611;0
20170826023758164_CIIRC-R1_snap.fits;20.3403;26525.4;19.1323;0
20170826023858239_CIIRC-R1_snap.fits;19.7082;26522.5;15.5247;0
20170826023958313_CIIRC-R1_snap.fits;18.0517;26477.1;19.2441;0
20170826024058388_CIIRC-R1_snap.fits;20.4087;26516.6;16.6636;0
20170826024158463_CIIRC-R1_snap.fits;22.055;26516.6;16.4815;0
20170826024258537_CIIRC-R1_snap.fits;17.1632;26515.1;15.6346;0
20170826024358612_CIIRC-R1_snap.fits;18.3908;26458;18.0266;0
20170826024458687_CIIRC-R1_snap.fits;18.761;26507.8;16.7315;0
20170826024558761_CIIRC-R1_snap.fits;20.4852;26469.7;19.8375;0
20170826024658836_CIIRC-R1_snap.fits;17.0353;26471.2;17.9088;0
20170826024808468_CIIRC-R1_met.fits;19.456;26510.7;80.908;0.341333
20170826024758911_CIIRC-R1_snap.fits;23.6621;26502;21.0735;0
20170826024858985_CIIRC-R1_snap.fits;20.9567;26468.3;21.5379;0
20170826024959060_CIIRC-R1_snap.fits;19.2294;26512.2;18.5397;0
20170826025059135_CIIRC-R1_snap.fits;21.4093;26455.1;17.1459;0
20170826025159209_CIIRC-R1_snap.fits;26.9547;26482.9;15.7538;0
20170826025259284_CIIRC-R1_snap.fits;21.073;26456.5;21.2868;0
20170826025443561_CIIRC-R1_met.fits;20.1337;26523.9;107.704;0.341333
20170826025359359_CIIRC-R1_snap.fits;19.165;26496.1;17.7167;0
20170826025522985_CIIRC-R1_met.fits;21.1214;26480;48.6334;0.170667
20170826025459433_CIIRC-R1_snap.fits;21.856;26465.3;18.2894;0
20170826025559508_CIIRC-R1_snap.fits;23.7772;26522.5;16.3202;0
20170826025659583_CIIRC-R1_snap.fits;22.9191;26544.4;15.5998;0
20170826025759657_CIIRC-R1_snap.fits;23.4175;26534.2;21.1074;0
20170826025859732_CIIRC-R1_snap.fits;18.2382;26528.3;19.6493;0
20170826025959807_CIIRC-R1_snap.fits;21.2127;26449.2;20.7553;0
