# file name; noise; peak f.; mag.; duration
20170826125623487_CIIRC-R1_met.fits;7.70789;26516.6;24.6391;0.170667
20170826125820223_CIIRC-R1_met.fits;6.92322;26484.4;14.7499;0.512
20170826125930879_CIIRC-R1_met.fits;6.51291;26518.1;18.3889;0.341333
20170826130046313_CIIRC-R1_met.fits;6.75035;26504.9;28.7445;0.341333
20170826130100137_CIIRC-R1_met.fits;6.51374;26506.3;24.3419;0.341333
20170826130107135_CIIRC-R1_met.fits;9.52592;26482.9;23.8639;0.170667
20170826130120617_CIIRC-R1_met.fits;7.28769;26496.1;20.7945;0.170667
20170826130044607_CIIRC-R1_snap.fits;10.4163;26521;8.60492;0
20170826130150484_CIIRC-R1_met.fits;5.827;26503.4;13.1218;0.170667
20170826130231615_CIIRC-R1_met.fits;10.0858;26497.6;123.429;0.512
20170826130144681_CIIRC-R1_snap.fits;7.26001;26463.9;7.5;0
20170826130249364_CIIRC-R1_met.fits;6.98848;26513.7;55.6067;0.512
20170826130313599_CIIRC-R1_met.fits;6.60705;26513.7;19.418;0.512
20170826130244756_CIIRC-R1_snap.fits;6.53905;26475.6;8.02165;0
20170826130357289_CIIRC-R1_met.fits;6.4919;26523.9;63.4276;0.341333
20170826130433641_CIIRC-R1_met.fits;9.28077;26504.9;38.3318;0.170667
20170826130437396_CIIRC-R1_met.fits;8.86013;26510.7;19.6617;0.341333
20170826130344831_CIIRC-R1_snap.fits;8.3646;26475.6;7.36918;0
20170826130449343_CIIRC-R1_met.fits;8.33626;26516.6;24.1116;2.048
20170826130526548_CIIRC-R1_met.fits;7.27869;26516.6;72.0519;0.341333
20170826130444905_CIIRC-R1_snap.fits;7.00648;26459.5;6.44034;0
20170826130547881_CIIRC-R1_met.fits;6.78059;26510.7;44.6313;0.341333
20170826130638057_CIIRC-R1_met.fits;5.83278;26519.5;13.3245;0.170667
20170826130544980_CIIRC-R1_snap.fits;6.92813;26481.4;5.67329;0
20170826130723284_CIIRC-R1_met.fits;7.61802;26497.6;20.3031;0.512
20170826130731305_CIIRC-R1_met.fits;6.56071;26496.1;16.6582;0.512
20170826130645055_CIIRC-R1_snap.fits;7.03824;26538.6;5.40683;0
20170826130821993_CIIRC-R1_met.fits;6.99059;26540;17.1469;1.87733
20170826130835305_CIIRC-R1_met.fits;6.23369;26506.3;40.1936;1.024
20170826130745129_CIIRC-R1_snap.fits;6.45144;26526.9;7.11555;0
20170826130842815_CIIRC-R1_met.fits;5.32344;26494.6;13.6549;0.512
20170826130859540_CIIRC-R1_met.fits;7.05981;26510.7;81.1457;0.512
20170826130916607_CIIRC-R1_met.fits;6.42183;26493.2;14.8528;0.170667
20170826130845204_CIIRC-R1_snap.fits;6.427;26529.8;6.41662;0
20170826131008831_CIIRC-R1_met.fits;6.02606;26513.7;12.7185;0.170667
20170826131010879_CIIRC-R1_met.fits;6.85146;26502;14.4871;0.341333
20170826130945279_CIIRC-R1_snap.fits;6.74131;26507.8;4.48269;0
20170826131045353_CIIRC-R1_snap.fits;7.55275;26503.4;5.40922;0
20170826131159252_CIIRC-R1_met.fits;7.30741;26482.9;21.1193;0.341333
20170826131229631_CIIRC-R1_met.fits;6.56292;26485.8;15.1909;0.341333
20170826131145428_CIIRC-R1_snap.fits;6.16641;26534.2;7.03468;0
20170826131311444_CIIRC-R1_met.fits;6.53531;26485.8;14.9246;0.512
20170826131317247_CIIRC-R1_met.fits;6.12983;26525.4;13.1002;0.170667
20170826131245503_CIIRC-R1_snap.fits;8.07005;26535.6;7.8118;0
20170826131404863_CIIRC-R1_met.fits;5.49082;26506.3;25.7119;0.341333
20170826131408959_CIIRC-R1_met.fits;6.63507;26497.6;19.3361;0.341333
20170826131417492_CIIRC-R1_met.fits;5.77518;26478.5;22.8366;0.341333
20170826131439679_CIIRC-R1_met.fits;6.00949;26507.8;15.7412;0.170667
20170826131345577_CIIRC-R1_snap.fits;6.12131;26510.7;5.38055;0
20170826131526100_CIIRC-R1_met.fits;5.92115;26503.4;12.3554;0.170667
20170826131445652_CIIRC-R1_snap.fits;7.3837;26456.5;5.77702;0
20170826131549993_CIIRC-R1_met.fits;6.56864;26521;26.1789;0.170667
20170826131545727_CIIRC-R1_snap.fits;6.11499;26509.3;6.90738;0
20170826131721300_CIIRC-R1_met.fits;8.64587;26519.5;92.6161;0.341333
20170826131732223_CIIRC-R1_met.fits;7.55065;26516.6;25.7767;0.341333
20170826131737172_CIIRC-R1_met.fits;8.13089;26528.3;33.074;0.170667
20170826131645801_CIIRC-R1_snap.fits;6.97774;26502;7.77654;0
20170826131800553_CIIRC-R1_met.fits;6.31526;26521;16.5639;0.170667
20170826131745876_CIIRC-R1_snap.fits;6.48987;26510.7;8.03627;0
20170826131842879_CIIRC-R1_met.fits;5.9718;26499;13.1964;1.87733
20170826131918548_CIIRC-R1_met.fits;6.93495;26494.6;60.709;0.512
20170826131845951_CIIRC-R1_snap.fits;5.84464;26490.2;6.10321;0
20170826131945684_CIIRC-R1_met.fits;6.68975;26526.9;20.9863;0.341333
20170826131959679_CIIRC-R1_met.fits;6.22385;26499;20.9676;0.341333
20170826131946025_CIIRC-R1_snap.fits;10.1492;26472.7;8.79421;0
20170826132109823_CIIRC-R1_met.fits;9.96299;26532.7;21.0069;0.170667
20170826132046100_CIIRC-R1_snap.fits;7.68614;26522.5;4.88201;0
20170826132145663_CIIRC-R1_met.fits;6.7087;26534.2;13.7657;0.170667
20170826132219284_CIIRC-R1_met.fits;6.9342;26507.8;14.2527;0.170667
20170826132232596_CIIRC-R1_met.fits;7.35995;26521;20.9166;0.170667
20170826132236692_CIIRC-R1_met.fits;6.0127;26510.7;13.3927;0.170667
20170826132146175_CIIRC-R1_snap.fits;6.32943;26523.9;4.62695;0
20170826132301097_CIIRC-R1_met.fits;7.17678;26544.4;21.6536;1.19467
20170826132311167_CIIRC-R1_met.fits;5.91912;26504.9;13.8377;0.170667
20170826132326185_CIIRC-R1_met.fits;6.71666;26506.3;13.5701;0.341333
20170826132340351_CIIRC-R1_met.fits;6.9308;26503.4;17.7758;0.170667
20170826132246249_CIIRC-R1_snap.fits;7.31071;26484.4;6.47897;0
20170826132404585_CIIRC-R1_met.fits;6.88148;26507.8;13.9593;0.170667
20170826132406804_CIIRC-R1_met.fits;5.30022;26534.2;12.4733;0.170667
20170826132411753_CIIRC-R1_met.fits;7.48981;26526.9;23.373;0.341333
20170826132419945_CIIRC-R1_met.fits;7.25472;26541.5;14.6826;0.170667
20170826132435988_CIIRC-R1_met.fits;6.07222;26506.3;13.6028;0.170667
20170826132346324_CIIRC-R1_snap.fits;8.04193;26482.9;4.87751;0
20170826132529577_CIIRC-R1_met.fits;7.6354;26519.5;15.6106;1.36533
20170826132537087_CIIRC-R1_met.fits;4.70196;26497.6;13.05;0.170667
20170826132446399_CIIRC-R1_snap.fits;7.59274;26541.5;5.61903;0
20170826132552788_CIIRC-R1_met.fits;6.69512;26535.6;17.5515;2.048
20170826132631700_CIIRC-R1_met.fits;7.15308;26496.1;50.7888;0.170667
20170826132546473_CIIRC-R1_snap.fits;7.22005;26458;5.67918;0
20170826132718975_CIIRC-R1_met.fits;7.61243;26502;16.7583;0.170667
20170826132646548_CIIRC-R1_snap.fits;8.19367;26463.9;6.01734;0
20170826132755668_CIIRC-R1_met.fits;6.17128;26523.9;29.6667;0.170667
20170826132758740_CIIRC-R1_met.fits;8.11005;26515.1;56.0377;0.682667
20170826132813588_CIIRC-R1_met.fits;7.47564;26537.1;104.246;0.341333
20170826132827924_CIIRC-R1_met.fits;7.36219;26496.1;15.1711;0.341333
20170826132746623_CIIRC-R1_snap.fits;9.09126;26463.9;6.07187;0
20170826132903593_CIIRC-R1_met.fits;8.38766;26531.2;29.4212;0.341333
20170826132910761_CIIRC-R1_met.fits;7.38426;26529.8;16.5361;0.341333
20170826132846697_CIIRC-R1_snap.fits;8.05383;26544.4;6.98089;0
20170826133013567_CIIRC-R1_met.fits;8.49515;26502;24.8691;0.170667
20170826132946772_CIIRC-R1_snap.fits;6.21008;26500.5;5.46783;0
20170826133100329_CIIRC-R1_met.fits;9.00761;26538.6;21.9594;0.170667
20170826133113641_CIIRC-R1_met.fits;7.71323;26477.1;22.0871;0.170667
20170826133117908_CIIRC-R1_met.fits;8.45901;26497.6;31.0711;0.170667
20170826133046847_CIIRC-R1_snap.fits;6.04449;26543;6.09524;0
20170826133159551_CIIRC-R1_met.fits;8.74772;26525.4;22.6087;0.341333
20170826133219348_CIIRC-R1_met.fits;6.49286;26494.6;25.536;0.341333
20170826133146921_CIIRC-R1_snap.fits;6.17204;26459.5;6.85094;0
20170826133312596_CIIRC-R1_met.fits;6.55163;26526.9;18.7415;0.170667
20170826133246996_CIIRC-R1_snap.fits;7.64596;26516.6;6.70447;0
20170826133359871_CIIRC-R1_met.fits;6.64561;26507.8;14.709;0.170667
20170826133404649_CIIRC-R1_met.fits;6.46207;26525.4;15.1794;0.170667
20170826133415743_CIIRC-R1_met.fits;5.98275;26497.6;17.1463;0.170667
20170826133347071_CIIRC-R1_snap.fits;7.03008;26488.8;6.89797;0
20170826133446975_CIIRC-R1_met.fits;6.07435;26502;14.0383;6.99733
20170826133502676_CIIRC-R1_met.fits;6.35967;26518.1;13.1924;0.170667
20170826133447145_CIIRC-R1_snap.fits;6.59712;26510.7;7.88246;0
20170826133604457_CIIRC-R1_met.fits;5.78246;26507.8;11.5867;0.170667
20170826133621865_CIIRC-R1_met.fits;4.99725;26499;12.6743;2.21867
20170826133547220_CIIRC-R1_snap.fits;7.09916;26497.6;5.07037;0
20170826133711871_CIIRC-R1_met.fits;6.50559;26522.5;41.4244;0.341333
20170826133718356_CIIRC-R1_met.fits;6.8942;26496.1;68.2439;0.512
20170826133647295_CIIRC-R1_snap.fits;7.35333;26502;4.46846;0
20170826133812116_CIIRC-R1_met.fits;7.02684;26504.9;64.8357;0.341333
20170826133818431_CIIRC-R1_met.fits;7.15633;26537.1;50.8343;0.341333
20170826133822527_CIIRC-R1_met.fits;6.85392;26513.7;25.0358;0.170667
20170826133825087_CIIRC-R1_met.fits;6.99525;26481.4;15.3979;0.170667
20170826133747369_CIIRC-R1_snap.fits;6.66617;26494.6;6.26934;0
20170826133900756_CIIRC-R1_met.fits;6.73176;26506.3;16.174;0.170667
20170826133929769_CIIRC-R1_met.fits;6.21099;26507.8;42.2952;0.341333
20170826133847444_CIIRC-R1_snap.fits;7.27941;26471.2;7.06579;0
20170826134005951_CIIRC-R1_met.fits;7.49244;26497.6;88.0318;1.70667
20170826133947519_CIIRC-R1_snap.fits;7.20995;26529.8;5.20003;0
20170826134047593_CIIRC-R1_snap.fits;6.78673;26521;6.2738;0
20170826134215487_CIIRC-R1_met.fits;6.80597;26499;56.2185;0.341333
20170826134226580_CIIRC-R1_met.fits;6.76045;26503.4;22.259;0.341333
20170826134147668_CIIRC-R1_snap.fits;6.14405;26543;7.59866;0
20170826134328020_CIIRC-R1_met.fits;7.08644;26515.1;62.9809;0.341333
20170826134247743_CIIRC-R1_snap.fits;7.1871;26482.9;7.8889;0
20170826134404884_CIIRC-R1_met.fits;6.96372;26509.3;31.1079;0.341333
20170826134425193_CIIRC-R1_met.fits;7.85658;26510.7;31.9458;0.341333
20170826134347817_CIIRC-R1_snap.fits;6.5017;26493.2;7.13992;0
20170826134451647_CIIRC-R1_met.fits;6.47112;26525.4;29.446;1.024
20170826134514175_CIIRC-R1_met.fits;7.21397;26469.7;35.2247;0.170667
20170826134447892_CIIRC-R1_snap.fits;6.85349;26545.9;5.80996;0
20170826134551039_CIIRC-R1_met.fits;6.50007;26496.1;19.3599;0.512
20170826134617833_CIIRC-R1_met.fits;7.22547;26496.1;25.0743;0.341333
20170826134627220_CIIRC-R1_met.fits;7.07875;26502;22.9126;0.170667
20170826134642580_CIIRC-R1_met.fits;6.08732;26516.6;36.6343;0.341333
20170826134547967_CIIRC-R1_snap.fits;7.61022;26503.4;6.4447;0
20170826134648041_CIIRC-R1_snap.fits;7.40874;26475.6;8.10599;0
20170826134824809_CIIRC-R1_met.fits;7.4565;26512.2;25.6275;0.341333
20170826134842217_CIIRC-R1_met.fits;7.64477;26504.9;29.9662;0.512
20170826134748116_CIIRC-R1_snap.fits;6.90225;26499;20.8024;0
20170826134846484_CIIRC-R1_met.fits;6.90225;26499;25.7352;0.341333
20170826134902185_CIIRC-R1_met.fits;8.1081;26544.4;20.1807;0.682667
20170826134848191_CIIRC-R1_snap.fits;7.37229;26471.2;4.9503;0
20170826134948265_CIIRC-R1_snap.fits;6.63883;26469.7;7.01496;0
20170826135045951_CIIRC-R1_met.fits;7.39538;26477.1;19.0213;1.36533
20170826135106089_CIIRC-R1_met.fits;6.47475;26491.7;30.8599;0.341333
20170826135139540_CIIRC-R1_met.fits;7.50766;26521;20.9495;0.170667
20170826135048340_CIIRC-R1_snap.fits;6.84715;26545.9;7.43104;0
20170826135157801_CIIRC-R1_met.fits;7.50193;26543;18.3061;0.341333
20170826135148415_CIIRC-R1_snap.fits;7.30504;26488.8;7.41523;0
20170826135248489_CIIRC-R1_snap.fits;8.27829;26459.5;6.05019;0
20170826135353513_CIIRC-R1_met.fits;6.94102;26494.6;30.6372;0.341333
20170826135430719_CIIRC-R1_met.fits;5.99357;26529.8;16.8238;0.341333
20170826135348564_CIIRC-R1_snap.fits;5.72922;26540;5.30653;0
20170826135534889_CIIRC-R1_met.fits;5.81292;26497.6;19.9063;0.170667
20170826135540009_CIIRC-R1_met.fits;6.24548;26522.5;16.768;0.170667
20170826135448639_CIIRC-R1_snap.fits;6.86287;26488.8;5.68424;0
20170826135548713_CIIRC-R1_snap.fits;6.60801;26532.7;5.93929;0
20170826135648788_CIIRC-R1_snap.fits;6.09659;26532.7;5.29369;0
20170826135748863_CIIRC-R1_snap.fits;6.19267;26523.9;6.06618;0
20170826135848937_CIIRC-R1_snap.fits;6.87303;26491.7;5.76845;0
20170826135949012_CIIRC-R1_snap.fits;6.78019;26459.5;5.67849;0
