# file name; noise; peak f.; mag.; duration
20170826055615337_CIIRC-R1_met.fits;7.79139;26496.1;84.7091;0.341333
20170826055708585_CIIRC-R1_met.fits;7.85832;26482.9;90.9716;0.682667
20170826055715753_CIIRC-R1_met.fits;7.81188;26455.1;16.5461;7.33867
20170826055731113_CIIRC-R1_met.fits;7.35441;26485.8;16.9356;0.170667
20170826055733673_CIIRC-R1_met.fits;6.93877;26504.9;25.9231;0.170667
20170826055756543_CIIRC-R1_met.fits;7.39261;26485.8;50.6618;0.341333
20170826055827775_CIIRC-R1_met.fits;7.34641;26516.6;16.359;0.341333
20170826055837161_CIIRC-R1_met.fits;8.47393;26504.9;23.17;0.341333
20170826055852180_CIIRC-R1_met.fits;7.82367;26449.2;27.3196;1.36533
20170826055903103_CIIRC-R1_met.fits;8.39535;26504.9;69.5332;1.024
20170826060002153_CIIRC-R1_met.fits;8.68426;26500.5;106.525;1.536
20170826060012052_CIIRC-R1_met.fits;8.1936;26510.7;46.5626;0.170667
20170826060028265_CIIRC-R1_met.fits;7.64409;26541.5;28.1024;0.341333
20170826060035263_CIIRC-R1_met.fits;7.52071;26468.3;37.68;0.341333
20170826060013247_CIIRC-R1_snap.fits;7.73139;26504.9;6.00278;0
20170826060117417_CIIRC-R1_met.fits;7.99514;26506.3;31.0097;0.341333
20170826060147625_CIIRC-R1_met.fits;6.92961;26523.9;25.8399;0.170667
20170826060155135_CIIRC-R1_met.fits;7.68114;26523.9;15.5197;0.170667
20170826060203156_CIIRC-R1_met.fits;8.84752;26491.7;18.4585;0.170667
20170826060113321_CIIRC-R1_snap.fits;6.80463;26482.9;6.78792;0
20170826060210153_CIIRC-R1_met.fits;7.31209;26507.8;15.1285;0.341333
20170826060213396_CIIRC-R1_met.fits;9.0264;26488.8;37.2891;0.341333
20170826060229609_CIIRC-R1_met.fits;8.70559;26484.4;22.5399;0.341333
20170826060247017_CIIRC-R1_met.fits;7.68977;26490.2;21.9406;0.341333
20170826060213396_CIIRC-R1_snap.fits;5.73662;26482.9;8.1667;0
20170826060310228_CIIRC-R1_met.fits;5.91087;26494.6;17.5807;0.512
20170826060332756_CIIRC-R1_met.fits;7.32186;26509.3;28.6398;0.170667
20170826060355625_CIIRC-R1_met.fits;8.03092;26491.7;16.2301;0.853333
20170826060313471_CIIRC-R1_snap.fits;6.83999;26459.5;5.24716;0
20170826060423615_CIIRC-R1_met.fits;6.8495;26519.5;42.2702;0.341333
20170826060437609_CIIRC-R1_met.fits;7.18888;26516.6;23.9364;0.341333
20170826060450580_CIIRC-R1_met.fits;7.3058;26507.8;17.0716;0.170667
20170826060501503_CIIRC-R1_met.fits;6.86986;26504.9;66.1909;0.512
20170826060504575_CIIRC-R1_met.fits;6.29579;26496.1;12.9286;0.170667
20170826060413545_CIIRC-R1_snap.fits;7.89955;26449.2;6.9665;0
20170826060517887_CIIRC-R1_met.fits;7.1145;26477.1;15.6728;0.170667
20170826060531711_CIIRC-R1_met.fits;6.86995;26500.5;14.1975;0.341333
20170826060540585_CIIRC-R1_met.fits;7.08402;26477.1;25.8683;0.341333
20170826060513620_CIIRC-R1_snap.fits;6.96337;26513.7;6.02462;0
20170826060619327_CIIRC-R1_met.fits;6.28897;26462.4;37.5461;0.682667
20170826060648681_CIIRC-R1_met.fits;6.04071;26509.3;39.567;0.341333
20170826060658409_CIIRC-R1_met.fits;7.07251;26478.5;59.7187;0.341333
20170826060613695_CIIRC-R1_snap.fits;7.2571;26493.2;6.36788;0
20170826060747049_CIIRC-R1_met.fits;6.69728;26462.4;17.9174;0.170667
20170826060801385_CIIRC-R1_met.fits;6.10654;26472.7;12.9658;0.170667
20170826060713769_CIIRC-R1_snap.fits;6.68041;26485.8;5.59391;0
20170826060813844_CIIRC-R1_met.fits;6.69683;26484.4;37.6085;0.341333
20170826060820841_CIIRC-R1_met.fits;6.96064;26499;53.455;0.341333
20170826060838079_CIIRC-R1_met.fits;6.70074;26500.5;14.7975;0.170667
20170826060844223_CIIRC-R1_met.fits;7.76014;26482.9;19.154;0.170667
20170826060855828_CIIRC-R1_met.fits;7.12402;26488.8;29.8434;0.170667
20170826060813844_CIIRC-R1_snap.fits;7.01833;26478.5;6.09507;0
20170826060920745_CIIRC-R1_met.fits;6.46162;26502;26.0919;0.341333
20170826060938153_CIIRC-R1_met.fits;6.37755;26507.8;19.3987;0.170667
20170826060941396_CIIRC-R1_met.fits;6.24379;26513.7;12.7058;0.682667
20170826060947199_CIIRC-R1_met.fits;7.19574;26469.7;21.4414;0.170667
20170826060913919_CIIRC-R1_snap.fits;7.38792;26502;6.15895;0
20170826061023039_CIIRC-R1_met.fits;6.07816;26513.7;15.8883;1.19467
20170826061013993_CIIRC-R1_snap.fits;6.45288;26477.1;5.35791;0
20170826061131476_CIIRC-R1_met.fits;6.37534;26497.6;19.1914;0.170667
20170826061148031_CIIRC-R1_met.fits;5.77864;26512.2;18.6611;0.512
20170826061114068_CIIRC-R1_snap.fits;6.92491;26521;5.74797;0
20170826061229161_CIIRC-R1_met.fits;5.65672;26519.5;14.0926;0.170667
20170826061303636_CIIRC-R1_met.fits;6.56861;26474.1;61.2212;0.341333
20170826061214143_CIIRC-R1_snap.fits;6.95003;26510.7;9.42329;0
20170826061313023_CIIRC-R1_met.fits;10.1467;26529.8;25.8408;1.19467
20170826061337428_CIIRC-R1_met.fits;8.68461;26481.4;17.4045;0.512
20170826061341012_CIIRC-R1_met.fits;7.60719;26515.1;24.4383;0.170667
20170826061346644_CIIRC-R1_met.fits;7.29589;26477.1;18.8572;0.170667
20170826061357567_CIIRC-R1_met.fits;7.95028;26493.2;35.9753;0.341333
20170826061314217_CIIRC-R1_snap.fits;6.71798;26528.3;5.14744;0
20170826061424020_CIIRC-R1_met.fits;7.3193;26485.8;25.3196;1.87733
20170826061427945_CIIRC-R1_met.fits;7.4977;26482.9;17.8062;0.170667
20170826061432383_CIIRC-R1_met.fits;5.52319;26499;20.1301;0.170667
20170826061414292_CIIRC-R1_snap.fits;6.22913;26531.2;7.42542;0
20170826061540991_CIIRC-R1_met.fits;6.4077;26480;21.021;1.024
20170826061514367_CIIRC-R1_snap.fits;6.49307;26449.2;5.95015;0
20170826061614783_CIIRC-R1_met.fits;6.33089;26515.1;18.3443;0.341333
20170826061617513_CIIRC-R1_met.fits;6.82437;26474.1;30.1242;0.170667
20170826061702228_CIIRC-R1_met.fits;7.76152;26459.5;17.5613;0.170667
20170826061614441_CIIRC-R1_snap.fits;7.47288;26462.4;7.18162;0
20170826061750697_CIIRC-R1_met.fits;6.86496;26494.6;19.8853;0.170667
20170826061755647_CIIRC-R1_met.fits;7.24595;26494.6;19.1434;0.170667
20170826061801791_CIIRC-R1_met.fits;7.75749;26497.6;124.14;0.512
20170826061714516_CIIRC-R1_snap.fits;5.52304;26499;4.73354;0
20170826061811519_CIIRC-R1_met.fits;6.09268;26502;58.8927;0.341333
20170826061822612_CIIRC-R1_met.fits;6.5687;26529.8;15.565;1.19467
20170826061909545_CIIRC-R1_met.fits;6.99872;26499;18.4356;0.170667
20170826061814591_CIIRC-R1_snap.fits;8.10536;26510.7;5.75427;0
20170826061942484_CIIRC-R1_met.fits;7.24499;26485.8;21.1275;0.341333
20170826062009449_CIIRC-R1_met.fits;8.86987;26458;72.4753;0.170667
20170826061914665_CIIRC-R1_snap.fits;7.60391;26471.2;5.23459;0
20170826062036927_CIIRC-R1_met.fits;7.67448;26500.5;20.1644;0.341333
20170826062059455_CIIRC-R1_met.fits;5.98461;26523.9;18.4104;0.170667
20170826062107476_CIIRC-R1_met.fits;7.2546;26532.7;24.4244;0.170667
20170826062014740_CIIRC-R1_snap.fits;7.39525;26494.6;7.62844;0
20170826062137343_CIIRC-R1_met.fits;6.86703;26480;25.1316;0.170667
20170826062154580_CIIRC-R1_met.fits;6.93446;26497.6;72.5116;0.341333
20170826062114815_CIIRC-R1_snap.fits;8.1232;26462.4;53.0692;0
20170826062213183_CIIRC-R1_met.fits;8.1232;26472.7;47.6804;0.341333
20170826062234175_CIIRC-R1_met.fits;5.91128;26518.1;16.8214;0.170667
20170826062241172_CIIRC-R1_met.fits;7.09985;26502;15.6746;1.024
20170826062253631_CIIRC-R1_met.fits;7.32145;26482.9;17.801;0.170667
20170826062214889_CIIRC-R1_snap.fits;6.76921;26460.9;7.74123;0
20170826062316841_CIIRC-R1_met.fits;7.3123;26523.9;28.1592;0.341333
20170826062329641_CIIRC-R1_met.fits;6.75088;26512.2;16.101;0.341333
20170826062345001_CIIRC-R1_met.fits;7.79745;26504.9;51.895;0.512
20170826062404799_CIIRC-R1_met.fits;6.4704;26510.7;14.7173;0.341333
20170826062314964_CIIRC-R1_snap.fits;6.79836;26531.2;4.26444;0
20170826062440297_CIIRC-R1_met.fits;7.17985;26515.1;66.3025;0.341333
20170826062448319_CIIRC-R1_met.fits;7.07571;26515.1;59.8435;0.341333
20170826062455145_CIIRC-R1_met.fits;7.38601;26497.6;21.6054;0.341333
20170826062502996_CIIRC-R1_met.fits;7.71382;26499;28.9825;0.170667
20170826062415039_CIIRC-R1_snap.fits;6.65694;26493.2;6.92462;0
20170826062526719_CIIRC-R1_met.fits;8.7405;26503.4;19.7527;0.341333
20170826062538495_CIIRC-R1_met.fits;6.51593;26507.8;14.3558;0.170667
20170826062515113_CIIRC-R1_snap.fits;7.12628;26449.2;6.70151;0
20170826062615188_CIIRC-R1_met.fits;7.1343;26480;53.2562;0.341333
20170826062708777_CIIRC-R1_met.fits;5.60803;26485.8;24.7613;0.170667
20170826062615188_CIIRC-R1_snap.fits;6.38647;26477.1;7.5943;0
20170826062722772_CIIRC-R1_met.fits;6.49878;26507.8;28.7848;0.341333
20170826062732500_CIIRC-R1_met.fits;6.45829;26475.6;36.5613;1.024
20170826062735401_CIIRC-R1_met.fits;6.27961;26497.6;25.5489;0.512
20170826062748884_CIIRC-R1_met.fits;7.17754;26499;40.1071;0.170667
20170826062804927_CIIRC-R1_met.fits;7.98495;26506.3;16.054;0.170667
20170826062808169_CIIRC-R1_met.fits;6.79494;26502;13.9891;0.170667
20170826062810388_CIIRC-R1_met.fits;7.54864;26540;15.589;0.341333
20170826062715263_CIIRC-R1_snap.fits;7.90525;26477.1;8.02964;0
20170826062833940_CIIRC-R1_met.fits;6.90345;26531.2;16.4389;0.341333
20170826062837524_CIIRC-R1_met.fits;7.49863;26494.6;18.8535;0.170667
20170826062815337_CIIRC-R1_snap.fits;7.54876;26449.2;6.47105;0
20170826062956543_CIIRC-R1_met.fits;7.38703;26449.2;23.2344;0.170667
20170826062915412_CIIRC-R1_snap.fits;7.13747;26545.9;6.61189;0
20170826063029823_CIIRC-R1_met.fits;6.49168;26500.5;49.3503;0.170667
20170826063015487_CIIRC-R1_snap.fits;7.59541;26487.3;5.59197;0
20170826063114879_CIIRC-R1_met.fits;6.76937;26484.4;82.9861;0.512
20170826063200617_CIIRC-R1_met.fits;7.72976;26485.8;16.306;0.170667
20170826063115561_CIIRC-R1_snap.fits;8.54103;26458;7.09592;0
20170826063236628_CIIRC-R1_met.fits;6.47075;26504.9;13.8452;0.341333
20170826063306495_CIIRC-R1_met.fits;7.8149;26490.2;17.6444;0.341333
20170826063215636_CIIRC-R1_snap.fits;7.84553;26475.6;6.10808;0
20170826063317417_CIIRC-R1_met.fits;6.56016;26490.2;73.2604;0.341333
20170826063322879_CIIRC-R1_met.fits;7.08557;26497.6;29.6756;0.512
20170826063334313_CIIRC-R1_met.fits;5.72187;26499;25.092;0.341333
20170826063336703_CIIRC-R1_met.fits;7.75122;26487.3;28.2995;0.170667
20170826063357353_CIIRC-R1_met.fits;6.74282;26485.8;19.7786;0.853333
20170826063404521_CIIRC-R1_met.fits;7.27408;26490.2;32.7507;1.536
20170826063315711_CIIRC-R1_snap.fits;6.35416;26450.7;6.39912;0
20170826063426537_CIIRC-R1_met.fits;7.58704;26487.3;43.8846;0.170667
20170826063415785_CIIRC-R1_snap.fits;8.02471;26502;11.1154;0
20170826063515860_CIIRC-R1_snap.fits;8.00975;26516.6;6.31146;0
20170826063615423_CIIRC-R1_met.fits;6.0117;26512.2;16.5549;1.536
20170826063637268_CIIRC-R1_met.fits;5.86712;26502;19.6918;0.170667
20170826063640511_CIIRC-R1_met.fits;6.78523;26475.6;14.1645;0.170667
20170826063615935_CIIRC-R1_snap.fits;7.02954;26518.1;7.26472;0
20170826063742975_CIIRC-R1_met.fits;6.85077;26475.6;14.5486;0.170667
20170826063811305_CIIRC-R1_met.fits;7.05896;26496.1;45.4967;0.341333
20170826063716009_CIIRC-R1_snap.fits;7.32742;26480;6.06843;0
20170826063846804_CIIRC-R1_met.fits;7.43757;26481.4;120.56;0.341333
20170826063854825_CIIRC-R1_met.fits;6.44735;26490.2;13.5412;0.170667
20170826063910868_CIIRC-R1_met.fits;6.50152;26468.3;20.163;0.341333
20170826063816084_CIIRC-R1_snap.fits;8.04854;26528.3;6.98645;0
20170826063930153_CIIRC-R1_met.fits;6.73128;26488.8;35.4376;0.170667
20170826063950633_CIIRC-R1_met.fits;7.061;26521;14.9284;0.170667
20170826063956777_CIIRC-R1_met.fits;7.17881;26472.7;21.6287;0.341333
20170826064008895_CIIRC-R1_met.fits;6.25626;26468.3;15.8762;0.170667
20170826063916159_CIIRC-R1_snap.fits;6.84043;26496.1;5.60068;0
20170826064059583_CIIRC-R1_met.fits;7.42421;26504.9;23.0694;0.170667
20170826064016233_CIIRC-R1_snap.fits;7.14412;26478.5;6.01191;0
20170826064114431_CIIRC-R1_met.fits;6.26897;26490.2;14.4071;0.170667
20170826064126719_CIIRC-R1_met.fits;7.23145;26526.9;14.9879;0.170667
20170826064146175_CIIRC-R1_met.fits;6.11139;26500.5;26.416;0.170667
20170826064116308_CIIRC-R1_snap.fits;5.92009;26503.4;6.00805;0
20170826064228329_CIIRC-R1_met.fits;7.34195;26500.5;18.4584;0.341333
20170826064254953_CIIRC-R1_met.fits;6.79829;26487.3;13.9207;0.341333
20170826064309631_CIIRC-R1_met.fits;6.53271;26481.4;15.7547;0.170667
20170826064216383_CIIRC-R1_snap.fits;7.10379;26518.1;6.58146;0
20170826064317993_CIIRC-R1_met.fits;7.58543;26478.5;17.0749;0.170667
20170826064327039_CIIRC-R1_met.fits;6.29802;26503.4;14.8975;0.512
20170826064316457_CIIRC-R1_snap.fits;7.22612;26526.9;6.96038;0
20170826064436159_CIIRC-R1_met.fits;6.30557;26490.2;18.9502;0.170667
20170826064416532_CIIRC-R1_snap.fits;7.1881;26506.3;6.76233;0
20170826064523263_CIIRC-R1_met.fits;6.42252;26519.5;26.5933;0.170667
20170826064541695_CIIRC-R1_met.fits;6.21373;26482.9;16.3394;0.170667
20170826064551423_CIIRC-R1_met.fits;7.34;26528.3;40.2423;1.87733
20170826064558420_CIIRC-R1_met.fits;6.57781;26481.4;31.5696;0.170667
20170826064516607_CIIRC-R1_snap.fits;7.4716;26488.8;7.79408;0
20170826064624703_CIIRC-R1_met.fits;6.09212;26519.5;13.6275;0.170667
20170826064711124_CIIRC-R1_met.fits;7.55421;26518.1;24.87;0.170667
20170826064616681_CIIRC-R1_snap.fits;7.82874;26450.7;7.16804;0
20170826064728873_CIIRC-R1_met.fits;6.52027;26487.3;18.9526;0.170667
20170826064740820_CIIRC-R1_met.fits;6.87098;26515.1;17.4359;0.170667
20170826064744063_CIIRC-R1_met.fits;8.53266;26504.9;18.513;0.170667
20170826064716756_CIIRC-R1_snap.fits;7.06178;26547.4;5.54785;0
20170826064836287_CIIRC-R1_met.fits;6.91182;26487.3;21.0768;0.341333
20170826064816831_CIIRC-R1_snap.fits;7.54389;26475.6;7.1407;0
20170826064921172_CIIRC-R1_met.fits;8.10367;26503.4;18.794;0.341333
20170826064953940_CIIRC-R1_met.fits;8.05453;26493.2;18.3139;0.170667
20170826065003497_CIIRC-R1_met.fits;5.65811;26480;12.9029;0.170667
20170826065008447_CIIRC-R1_met.fits;6.91214;26494.6;42.684;0.853333
20170826064916905_CIIRC-R1_snap.fits;7.45399;26493.2;5.00779;0
20170826065018687_CIIRC-R1_met.fits;5.78996;26481.4;16.499;0.341333
20170826065026367_CIIRC-R1_met.fits;6.54472;26502;13.9553;1.024
20170826065037631_CIIRC-R1_met.fits;7.84936;26507.8;22.8403;0.170667
20170826065102036_CIIRC-R1_met.fits;7.75685;26502;176.929;0.341333
20170826065109887_CIIRC-R1_met.fits;8.44239;26491.7;17.4488;0.512
20170826065016980_CIIRC-R1_snap.fits;7.08489;26525.4;6.77841;0
20170826065126271_CIIRC-R1_met.fits;6.77132;26519.5;29.5027;1.19467
20170826065210473_CIIRC-R1_met.fits;7.28318;26460.9;33.9947;0.341333
20170826065117055_CIIRC-R1_snap.fits;7.13449;26458;4.72448;0
20170826065236415_CIIRC-R1_met.fits;7.82182;26490.2;27.4974;0.512
20170826065311913_CIIRC-R1_met.fits;6.92989;26477.1;54.7072;0.341333
20170826065217129_CIIRC-R1_snap.fits;6.69266;26491.7;6.41392;0
20170826065335807_CIIRC-R1_met.fits;7.94038;26506.3;89.6691;0.341333
20170826065338367_CIIRC-R1_met.fits;8.28721;26481.4;18.6706;1.536
20170826065404820_CIIRC-R1_met.fits;7.52678;26493.2;18.4481;0.341333
20170826065317204_CIIRC-R1_snap.fits;6.78246;26519.5;7.07235;0
20170826065446975_CIIRC-R1_met.fits;6.93802;26475.6;21.0786;0.170667
20170826065417279_CIIRC-R1_snap.fits;7.32007;26516.6;6.10517;0
20170826065517353_CIIRC-R1_snap.fits;6.9998;26522.5;6.19949;0
20170826065617428_CIIRC-R1_snap.fits;7.20181;26496.1;7.77579;0
20170826065717503_CIIRC-R1_snap.fits;7.86793;26480;4.94526;0
20170826065817577_CIIRC-R1_snap.fits;7.60336;26500.5;7.82211;0
20170826065917652_CIIRC-R1_snap.fits;6.63064;26453.6;5.558;0
