# file name; noise; peak f.; mag.; duration
20170826225619988_CIIRC-R1_met.fits;7.08013;26490.2;16.6092;0.170667
20170826225625961_CIIRC-R1_met.fits;7.38325;26518.1;32.923;0.170667
20170826225721940_CIIRC-R1_met.fits;7.55735;26519.5;41.3136;0.341333
20170826225728596_CIIRC-R1_met.fits;6.08087;26504.9;15.1793;0.682667
20170826225802559_CIIRC-R1_met.fits;6.61631;26507.8;16.7035;0.170667
20170826225804607_CIIRC-R1_met.fits;7.71953;26515.1;18.9288;0.170667
20170826225817919_CIIRC-R1_met.fits;6.25661;26500.5;13.7724;0.170667
20170826225856489_CIIRC-R1_met.fits;5.39699;26497.6;11.3439;0.170667
20170826230011071_CIIRC-R1_met.fits;7.93482;26513.7;22.2103;0.170667
20170826230029332_CIIRC-R1_snap.fits;7.78447;26541.5;7.18597;0
20170826230136063_CIIRC-R1_met.fits;6.58662;26494.6;19.3105;0.170667
20170826230140159_CIIRC-R1_met.fits;6.58895;26482.9;19.4967;0.170667
20170826230153812_CIIRC-R1_met.fits;8.55032;26484.4;23.1147;0.170667
20170826230129407_CIIRC-R1_snap.fits;6.54581;26493.2;6.04636;0
20170826230248084_CIIRC-R1_met.fits;6.51413;26502;15.9956;0.170667
20170826230250473_CIIRC-R1_met.fits;6.15757;26474.1;17.1899;0.341333
20170826230315732_CIIRC-R1_met.fits;9.81732;26509.3;59.0317;0.341333
20170826230229481_CIIRC-R1_snap.fits;7.43468;26472.7;5.78246;0
20170826230352425_CIIRC-R1_met.fits;5.7753;26503.4;21.0518;0.512
20170826230400447_CIIRC-R1_met.fits;5.74576;26503.4;13.9888;0.341333
20170826230409492_CIIRC-R1_met.fits;6.87855;26493.2;18.5946;0.512
20170826230329556_CIIRC-R1_snap.fits;7.94564;26526.9;5.8564;0
20170826230448575_CIIRC-R1_met.fits;7.19788;26490.2;15.0527;0.170667
20170826230501375_CIIRC-R1_met.fits;7.34453;26509.3;30.9959;0.170667
20170826230510249_CIIRC-R1_met.fits;6.43043;26494.6;22.2649;0.170667
20170826230522537_CIIRC-R1_met.fits;6.43956;26490.2;16.8546;2.21867
20170826230429631_CIIRC-R1_snap.fits;7.24845;26528.3;5.17215;0
20170826230536020_CIIRC-R1_met.fits;6.04047;26487.3;79.1532;0.341333
20170826230540457_CIIRC-R1_met.fits;6.90605;26513.7;20.8153;0.170667
20170826230603156_CIIRC-R1_met.fits;6.73639;26499;22.575;0.512
20170826230529705_CIIRC-R1_snap.fits;7.83562;26472.7;6.5888;0
20170826230706303_CIIRC-R1_met.fits;7.82756;26509.3;17.6516;0.170667
20170826230713300_CIIRC-R1_met.fits;6.82843;26507.8;15.3738;0.341333
20170826230629780_CIIRC-R1_snap.fits;7.87672;26523.9;5.79846;0
20170826230733268_CIIRC-R1_met.fits;7.92473;26507.8;27.802;0.682667
20170826230816447_CIIRC-R1_met.fits;7.86811;26506.3;21.2283;0.170667
20170826230729855_CIIRC-R1_snap.fits;8.36634;26515.1;5.8119;0
20170826230845289_CIIRC-R1_met.fits;7.0043;26506.3;20.6846;0.682667
20170826230921983_CIIRC-R1_met.fits;7.06414;26493.2;17.7853;0.170667
20170826230829929_CIIRC-R1_snap.fits;6.2074;26528.3;5.51489;0
20170826230938025_CIIRC-R1_met.fits;6.62859;26496.1;15.9372;0.170667
20170826230950655_CIIRC-R1_met.fits;6.48567;26471.2;62.8787;0.341333
20170826230959017_CIIRC-R1_met.fits;8.60095;26496.1;91.6554;0.341333
20170826231019497_CIIRC-R1_met.fits;7.34605;26516.6;15.85;0.170667
20170826230930004_CIIRC-R1_snap.fits;7.48109;26543;6.11841;0
20170826231109673_CIIRC-R1_met.fits;6.43505;26502;66.55;0.512
20170826231030079_CIIRC-R1_snap.fits;6.39597;26502;6.88596;0
20170826231133737_CIIRC-R1_met.fits;6.17186;26503.4;33.4812;1.536
20170826231206505_CIIRC-R1_met.fits;6.80023;26497.6;24.7591;0.682667
20170826231218111_CIIRC-R1_met.fits;9.36689;26502;42.7383;0.170667
20170826231130153_CIIRC-R1_snap.fits;6.18777;26503.4;9.0837;0
20170826231228521_CIIRC-R1_met.fits;7.3749;26503.4;17.5328;0.170667
20170826231235348_CIIRC-R1_met.fits;7.20835;26465.3;43.0054;0.341333
20170826231313236_CIIRC-R1_met.fits;5.93128;26491.7;55.5818;0.341333
20170826231230228_CIIRC-R1_snap.fits;6.57191;26484.4;7.09494;0
20170826231327743_CIIRC-R1_met.fits;6.6036;26484.4;16.9821;0.170667
20170826231335423_CIIRC-R1_met.fits;6.97209;26493.2;19.852;0.170667
20170826231354367_CIIRC-R1_met.fits;5.64261;26494.6;16.4759;0.682667
20170826231407337_CIIRC-R1_met.fits;6.40046;26490.2;23.989;0.170667
20170826231411604_CIIRC-R1_met.fits;6.54398;26493.2;13.1988;0.341333
20170826231330303_CIIRC-R1_snap.fits;6.81326;26529.8;5.58417;0
20170826231448297_CIIRC-R1_met.fits;7.1336;26497.6;15.1015;0.341333
20170826231457001_CIIRC-R1_met.fits;6.9554;26488.8;20.2072;0.170667
20170826231430377_CIIRC-R1_snap.fits;6.71222;26468.3;4.48891;0
20170826231555199_CIIRC-R1_met.fits;6.92319;26493.2;21.8005;0.170667
20170826231612265_CIIRC-R1_met.fits;6.02247;26503.4;14.4598;0.341333
20170826231626772_CIIRC-R1_met.fits;6.89913;26496.1;14.6719;0.170667
20170826231530452_CIIRC-R1_snap.fits;6.71946;26487.3;6.84459;0
20170826231641961_CIIRC-R1_met.fits;5.60171;26452.1;11.3595;0.170667
20170826231649471_CIIRC-R1_met.fits;5.87052;26478.5;15.3956;2.048
20170826231630527_CIIRC-R1_snap.fits;7.71179;26502;5.09935;0
20170826231727700_CIIRC-R1_met.fits;5.98765;26471.2;83.6751;0.341333
20170826231744596_CIIRC-R1_met.fits;5.71599;26499;70.7754;0.341333
20170826231749033_CIIRC-R1_met.fits;6.75321;26499;21.0547;1.87733
20170826231806100_CIIRC-R1_met.fits;6.8997;26471.2;70.1382;0.341333
20170826231730601_CIIRC-R1_snap.fits;6.80486;26472.7;5.38054;0
20170826231853375_CIIRC-R1_met.fits;7.38715;26466.8;18.5338;0.512
20170826231830676_CIIRC-R1_snap.fits;6.43978;26538.6;4.92244;0
20170826231939967_CIIRC-R1_met.fits;7.30898;26506.3;19.1292;0.341333
20170826231950207_CIIRC-R1_met.fits;6.97121;26487.3;32.3053;0.341333
20170826231930751_CIIRC-R1_snap.fits;7.83866;26497.6;207.454;0
20170826232028607_CIIRC-R1_met.fits;7.74083;26502;53.7355;1.19467
20170826232042601_CIIRC-R1_met.fits;6.99882;26488.8;19.9369;0.170667
20170826232106495_CIIRC-R1_met.fits;6.90141;26496.1;88.9279;1.70667
20170826232030825_CIIRC-R1_snap.fits;7.64061;26528.3;5.04089;0
20170826232141823_CIIRC-R1_met.fits;6.65968;26496.1;15.5615;0.170667
20170826232145919_CIIRC-R1_met.fits;6.29663;26529.8;28.8654;0.341333
20170826232148820_CIIRC-R1_met.fits;5.9639;26469.7;18.784;0.170667
20170826232150868_CIIRC-R1_met.fits;6.28414;26472.7;15.7526;0.341333
20170826232222441_CIIRC-R1_met.fits;8.58196;26493.2;17.4162;0.170667
20170826232130900_CIIRC-R1_snap.fits;6.56694;26500.5;12.7358;0
20170826232318249_CIIRC-R1_met.fits;6.89117;26500.5;48.3051;1.87733
20170826232230975_CIIRC-R1_snap.fits;6.54128;26516.6;5.43706;0
20170826232329684_CIIRC-R1_met.fits;6.3927;26497.6;20.6119;0.341333
20170826232339924_CIIRC-R1_met.fits;5.33724;26480;12.4448;2.38933
20170826232331049_CIIRC-R1_snap.fits;6.83016;26518.1;6.87369;0
20170826232513791_CIIRC-R1_met.fits;5.96472;26497.6;13.9244;0.682667
20170826232431124_CIIRC-R1_snap.fits;7.52444;26513.7;5.19053;0
20170826232603625_CIIRC-R1_met.fits;6.9551;26497.6;35.4552;1.70667
20170826232608745_CIIRC-R1_met.fits;6.40142;26490.2;13.0248;0.170667
20170826232611135_CIIRC-R1_met.fits;5.97689;26488.8;28.801;0.341333
20170826232531199_CIIRC-R1_snap.fits;6.99943;26469.7;6.84519;0
20170826232631785_CIIRC-R1_met.fits;7.92845;26493.2;19.7882;0.682667
20170826232642025_CIIRC-R1_met.fits;7.00274;26491.7;15.8479;0.170667
20170826232726569_CIIRC-R1_met.fits;6.89204;26543;17.7358;0.341333
20170826232631273_CIIRC-R1_snap.fits;6.88762;26487.3;6.61567;0
20170826232821524_CIIRC-R1_met.fits;6.8733;26497.6;16.4122;0.170667
20170826232731348_CIIRC-R1_snap.fits;7.57076;26534.2;7.38601;0
20170826232847465_CIIRC-R1_met.fits;6.74577;26459.5;19.7427;0.341333
20170826232831423_CIIRC-R1_snap.fits;6.29059;26532.7;6.97152;0
20170826233001705_CIIRC-R1_met.fits;7.74814;26478.5;15.6094;0.170667
20170826233015359_CIIRC-R1_met.fits;8.19008;26485.8;56.5539;0.341333
20170826233018431_CIIRC-R1_met.fits;8.22058;26497.6;28.5277;0.170667
20170826232931497_CIIRC-R1_snap.fits;7.08947;26513.7;6.89881;0
20170826233046249_CIIRC-R1_met.fits;7.87279;26499;30.2084;0.341333
20170826233114239_CIIRC-R1_met.fits;7.79853;26496.1;22.9404;0.341333
20170826233031572_CIIRC-R1_snap.fits;8.64431;26500.5;5.89016;0
20170826233215849_CIIRC-R1_met.fits;7.44689;26487.3;42.0202;0.341333
20170826233227796_CIIRC-R1_met.fits;5.9626;26493.2;14.197;0.341333
20170826233131647_CIIRC-R1_snap.fits;5.84793;26499;7.45521;0
20170826233231721_CIIRC-R1_snap.fits;7.32474;26496.1;5.95189;0
20170826233349033_CIIRC-R1_met.fits;6.89431;26510.7;30.8641;0.341333
20170826233407465_CIIRC-R1_met.fits;7.6635;26499;18.3297;0.170667
20170826233423849_CIIRC-R1_met.fits;6.85455;26477.1;36.4331;0.170667
20170826233331796_CIIRC-R1_snap.fits;6.93484;26484.4;5.23503;0
20170826233456617_CIIRC-R1_met.fits;7.04894;26496.1;14.1048;0.170667
20170826233506175_CIIRC-R1_met.fits;8.10195;26496.1;24.1884;0.170667
20170826233528020_CIIRC-R1_met.fits;6.27217;26481.4;18.9698;0.512
20170826233431871_CIIRC-R1_snap.fits;7.97179;26450.7;6.8628;0
20170826233605055_CIIRC-R1_met.fits;6.06669;26474.1;43.0131;0.341333
20170826233531945_CIIRC-R1_snap.fits;7.46791;26491.7;6.22748;0
20170826233640553_CIIRC-R1_met.fits;7.36794;26496.1;21.4506;0.512
20170826233700180_CIIRC-R1_met.fits;6.89947;26496.1;60.7775;0.682667
20170826233707689_CIIRC-R1_met.fits;8.41078;26471.2;39.1461;0.341333
20170826233632020_CIIRC-R1_snap.fits;7.3338;26503.4;6.1803;0
20170826233729023_CIIRC-R1_met.fits;7.79768;26497.6;16.0098;0.170667
20170826233746943_CIIRC-R1_met.fits;7.852;26500.5;16.9642;0.170667
20170826233811177_CIIRC-R1_met.fits;6.41882;26494.6;15.3684;0.170667
20170826233813737_CIIRC-R1_met.fits;6.94951;26500.5;29.1301;0.512
20170826233732095_CIIRC-R1_snap.fits;7.46819;26547.4;6.65047;0
20170826233851796_CIIRC-R1_met.fits;6.35915;26502;14.5776;0.170667
20170826233925076_CIIRC-R1_met.fits;7.13018;26485.8;19.6946;0.170667
20170826233832169_CIIRC-R1_snap.fits;6.97658;26474.1;6.26621;0
20170826233953407_CIIRC-R1_met.fits;7.54033;26490.2;21.6245;0.170667
20170826234012351_CIIRC-R1_met.fits;6.88438;26502;25.0082;1.024
20170826234023103_CIIRC-R1_met.fits;8.53694;26460.9;24.855;0.170667
20170826233932244_CIIRC-R1_snap.fits;7.58548;26482.9;5.8562;0
20170826234048703_CIIRC-R1_met.fits;8.11818;26475.6;42.3541;0.341333
20170826234059455_CIIRC-R1_met.fits;6.63299;26494.6;57.8664;0.512
20170826234107476_CIIRC-R1_met.fits;7.76101;26490.2;32.338;0.170667
20170826234121471_CIIRC-R1_met.fits;6.76059;26491.7;14.2825;0.170667
20170826234032319_CIIRC-R1_snap.fits;7.24521;26475.6;5.83343;0
20170826234222399_CIIRC-R1_met.fits;7.12591;26497.6;28.2416;0.341333
20170826234132393_CIIRC-R1_snap.fits;8.5085;26478.5;6.56155;0
20170826234259263_CIIRC-R1_met.fits;5.90754;26491.7;18.0305;0.170667
20170826234232468_CIIRC-R1_snap.fits;7.73183;26525.4;6.67693;0
20170826234329812_CIIRC-R1_met.fits;7.09079;26503.4;18.6495;0.341333
20170826234338004_CIIRC-R1_met.fits;6.62781;26480;15.8605;0.170667
20170826234355071_CIIRC-R1_met.fits;7.05916;26493.2;14.6132;0.170667
20170826234401897_CIIRC-R1_met.fits;6.3718;26502;19.9222;0.170667
20170826234409577_CIIRC-R1_met.fits;6.27762;26480;31.8643;0.341333
20170826234412137_CIIRC-R1_met.fits;7.10811;26488.8;21.0037;0.682667
20170826234332543_CIIRC-R1_snap.fits;6.39641;26503.4;6.50309;0
20170826234453439_CIIRC-R1_met.fits;6.97839;26474.1;16.8402;0.341333
20170826234509652_CIIRC-R1_met.fits;6.53418;26512.2;20.7992;0.341333
20170826234432617_CIIRC-R1_snap.fits;8.1486;26453.6;6.71481;0
20170826234544127_CIIRC-R1_met.fits;7.23616;26477.1;37.7569;2.048
20170826234551977_CIIRC-R1_met.fits;7.65148;26488.8;28.0195;0.682667
20170826234617236_CIIRC-R1_met.fits;6.8381;26510.7;16.8191;0.170667
20170826234621161_CIIRC-R1_met.fits;7.0295;26503.4;14.4362;0.341333
20170826234532692_CIIRC-R1_snap.fits;8.22519;26449.2;7.88228;0
20170826234703316_CIIRC-R1_met.fits;6.42005;26523.9;12.9196;0.170667
20170826234709972_CIIRC-R1_met.fits;6.38264;26510.7;13.4596;0.341333
20170826234632767_CIIRC-R1_snap.fits;6.51214;26449.2;6.98866;0
20170826234808340_CIIRC-R1_met.fits;6.90816;26502;14.8211;0.170667
20170826234732841_CIIRC-R1_snap.fits;9.13466;26449.2;6.92137;0
20170826234835135_CIIRC-R1_met.fits;6.52197;26513.7;13.4318;0.512
20170826234832916_CIIRC-R1_snap.fits;7.58526;26502;5.15702;0
20170826234941012_CIIRC-R1_met.fits;7.00665;26523.9;18.9508;0.170667
20170826235017364_CIIRC-R1_met.fits;6.90047;26503.4;14.1178;0.170667
20170826234932991_CIIRC-R1_snap.fits;7.21496;26455.1;4.99003;0
20170826235043476_CIIRC-R1_met.fits;5.80137;26504.9;16.4645;0.170667
20170826235056276_CIIRC-R1_met.fits;7.24968;26499;25.7273;0.341333
20170826235122900_CIIRC-R1_met.fits;7.56187;26497.6;16.587;1.024
20170826235033065_CIIRC-R1_snap.fits;7.60535;26503.4;4.9187;0
20170826235130580_CIIRC-R1_met.fits;6.39075;26510.7;66.9238;0.341333
20170826235151401_CIIRC-R1_met.fits;5.65323;26480;52.5667;0.341333
20170826235226217_CIIRC-R1_met.fits;7.70005;26507.8;18.535;0.170667
20170826235133140_CIIRC-R1_snap.fits;6.19847;26475.6;6.55584;0
20170826235234239_CIIRC-R1_met.fits;6.67131;26499;18.6151;0.341333
20170826235255743_CIIRC-R1_met.fits;6.85844;26488.8;22.8695;0.170667
20170826235325097_CIIRC-R1_met.fits;6.65906;26506.3;16.5525;0.170667
20170826235233215_CIIRC-R1_snap.fits;6.44886;26512.2;6.20706;0
20170826235345407_CIIRC-R1_met.fits;6.92058;26502;14.2425;0.170667
20170826235347455_CIIRC-R1_met.fits;7.76333;26526.9;44.5438;0.682667
20170826235350697_CIIRC-R1_met.fits;6.57211;26488.8;36.0869;0.170667
20170826235405033_CIIRC-R1_met.fits;6.93553;26481.4;46.7918;0.170667
20170826235408959_CIIRC-R1_met.fits;7.44313;26494.6;15.0834;0.170667
20170826235411860_CIIRC-R1_met.fits;6.82181;26484.4;40.7998;1.19467
20170826235418004_CIIRC-R1_met.fits;7.21455;26502;14.7571;2.90133
20170826235426025_CIIRC-R1_met.fits;9.09897;26502;43.0152;0.512
20170826235333289_CIIRC-R1_snap.fits;6.39303;26494.6;6.70899;0
20170826235520809_CIIRC-R1_met.fits;7.98855;26493.2;36.326;0.341333
20170826235433364_CIIRC-R1_snap.fits;7.88563;26525.4;6.2114;0
20170826235548799_CIIRC-R1_met.fits;6.17583;26494.6;15.3521;0.170667
20170826235533439_CIIRC-R1_snap.fits;6.13224;26484.4;5.02635;0
20170826235633513_CIIRC-R1_snap.fits;6.60214;26458;4.6487;0
20170826235733588_CIIRC-R1_snap.fits;6.71717;26529.8;6.46619;0
20170826235833663_CIIRC-R1_snap.fits;8.19795;26466.8;5.62328;0
20170826235933737_CIIRC-R1_snap.fits;6.97396;26531.2;5.28614;0
