# file name; noise; peak f.; mag.; duration
20170826065601215_CIIRC-R1_met.fits;7.55165;26519.5;30.1879;0.170667
20170826065646953_CIIRC-R1_met.fits;6.27868;26465.3;16.3957;0.170667
20170826065723305_CIIRC-R1_met.fits;6.37754;26482.9;19.4031;0.170667
20170826065749588_CIIRC-R1_met.fits;6.80743;26513.7;32.5866;0.170667
20170826065759316_CIIRC-R1_met.fits;7.23579;26504.9;14.7346;0.170667
20170826065818089_CIIRC-R1_met.fits;6.73395;26512.2;29.112;0.512
20170826065824233_CIIRC-R1_met.fits;10.8372;26504.9;21.7192;0.170667
20170826065835839_CIIRC-R1_met.fits;6.8236;26491.7;23.4941;0.341333
20170826065933865_CIIRC-R1_met.fits;6.32732;26516.6;27.687;0.170667
20170826070054420_CIIRC-R1_met.fits;7.44473;26494.6;15.2988;0.170667
20170826070017727_CIIRC-R1_snap.fits;6.96876;26500.5;30.0637;0
20170826070116265_CIIRC-R1_met.fits;7.11518;26500.5;30.0637;0.682667
20170826070136404_CIIRC-R1_met.fits;5.70287;26482.9;13.9583;0.170667
20170826070138623_CIIRC-R1_met.fits;6.33537;26490.2;15.9977;0.341333
20170826070150228_CIIRC-R1_met.fits;7.44403;26503.4;20.6106;0.170667
20170826070208489_CIIRC-R1_met.fits;6.12838;26488.8;17.7503;0.170667
20170826070117801_CIIRC-R1_snap.fits;7.69875;26513.7;5.08559;0
20170826070231700_CIIRC-R1_met.fits;6.92541;26493.2;87.8383;0.512
20170826070239039_CIIRC-R1_met.fits;5.69964;26502;13.8952;0.170667
20170826070253375_CIIRC-R1_met.fits;6.38016;26453.6;72.3624;0.341333
20170826070257300_CIIRC-R1_met.fits;7.44736;26499;17.2228;0.512
20170826070303444_CIIRC-R1_met.fits;5.49514;26502;13.8109;0.170667
20170826070307199_CIIRC-R1_met.fits;8.29322;26487.3;46.2636;0.170667
20170826070314025_CIIRC-R1_met.fits;5.87096;26532.7;75.7605;0.512
20170826070217876_CIIRC-R1_snap.fits;5.83035;26484.4;4.6857;0
20170826070321193_CIIRC-R1_met.fits;6.88943;26487.3;21.6142;0.170667
20170826070325972_CIIRC-R1_met.fits;7.2638;26480;26.8002;0.170667
20170826070334505_CIIRC-R1_met.fits;6.40653;26510.7;14.8675;0.341333
20170826070317951_CIIRC-R1_snap.fits;7.54436;26450.7;6.01135;0
20170826070414441_CIIRC-R1_met.fits;5.7915;26516.6;12.3227;1.19467
20170826070427241_CIIRC-R1_met.fits;5.95595;26526.9;15.0044;0.341333
20170826070434921_CIIRC-R1_met.fits;7.83431;26506.3;52.4949;0.512
20170826070450964_CIIRC-R1_met.fits;6.38945;26499;27.8037;0.512
20170826070508031_CIIRC-R1_met.fits;7.02521;26488.8;22.476;0.170667
20170826070418025_CIIRC-R1_snap.fits;6.0179;26493.2;6.87005;0
20170826070551209_CIIRC-R1_met.fits;5.87875;26499;19.5605;0.170667
20170826070609812_CIIRC-R1_met.fits;7.26361;26507.8;14.7819;0.170667
20170826070518100_CIIRC-R1_snap.fits;6.25429;26459.5;7.63629;0
20170826070635241_CIIRC-R1_met.fits;7.02345;26516.6;92.0909;0.341333
20170826070650260_CIIRC-R1_met.fits;7.98763;26503.4;21.8956;0.341333
20170826070654697_CIIRC-R1_met.fits;9.59331;26496.1;36.7488;0.682667
20170826070659647_CIIRC-R1_met.fits;6.46938;26488.8;16.4239;0.170667
20170826070701865_CIIRC-R1_met.fits;6.25613;26482.9;23.4603;0.170667
20170826070714324_CIIRC-R1_met.fits;7.30433;26487.3;19.4927;0.170667
20170826070618175_CIIRC-R1_snap.fits;6.79558;26462.4;6.83292;0
20170826070736681_CIIRC-R1_met.fits;7.04626;26521;28.8795;0.341333
20170826070718249_CIIRC-R1_snap.fits;6.76472;26449.2;7.95148;0
20170826070821225_CIIRC-R1_met.fits;7.57598;26500.5;19.4038;0.170667
20170826070912255_CIIRC-R1_met.fits;6.10827;26497.6;16.2602;0.170667
20170826070818324_CIIRC-R1_snap.fits;6.87115;26541.5;5.61634;0
20170826070941951_CIIRC-R1_met.fits;6.52978;26485.8;57.6424;0.512
20170826070951167_CIIRC-R1_met.fits;5.65488;26518.1;15.7969;0.170667
20170826071007209_CIIRC-R1_met.fits;6.78278;26469.7;119.727;1.87733
20170826070918399_CIIRC-R1_snap.fits;6.73316;26531.2;6.69944;0
20170826071029737_CIIRC-R1_met.fits;5.95966;26502;21.6647;0.170667
20170826071048511_CIIRC-R1_met.fits;6.08813;26523.9;17.7816;0.170667
20170826071059092_CIIRC-R1_met.fits;6.63568;26478.5;14.0522;0.341333
20170826071018473_CIIRC-R1_snap.fits;6.35121;26449.2;7.53005;0
20170826071115305_CIIRC-R1_met.fits;6.05418;26507.8;40.0998;0.170667
20170826071158825_CIIRC-R1_met.fits;6.94297;26503.4;76.9603;0.341333
20170826071205481_CIIRC-R1_met.fits;7.74721;26477.1;16.5119;0.170667
20170826071118548_CIIRC-R1_snap.fits;7.96455;26453.6;4.7392;0
20170826071215551_CIIRC-R1_met.fits;7.65879;26518.1;17.0377;0.170667
20170826071224596_CIIRC-R1_met.fits;7.35375;26521;30.5768;0.170667
20170826071234836_CIIRC-R1_met.fits;6.84067;26500.5;22.758;0.170667
20170826071237225_CIIRC-R1_met.fits;6.5966;26453.6;22.9451;0.341333
20170826071253780_CIIRC-R1_met.fits;5.59234;26491.7;12.2446;0.170667
20170826071218623_CIIRC-R1_snap.fits;6.30136;26540;6.58207;0
20170826071332180_CIIRC-R1_met.fits;6.78353;26499;21.8269;2.048
20170826071347711_CIIRC-R1_met.fits;6.4591;26507.8;22.7864;0.170667
20170826071318697_CIIRC-R1_snap.fits;7.9553;26516.6;5.39381;0
20170826071429183_CIIRC-R1_met.fits;6.02912;26503.4;27.7167;0.170667
20170826071446420_CIIRC-R1_met.fits;7.71297;26500.5;50.2219;0.341333
20170826071418772_CIIRC-R1_snap.fits;5.78718;26474.1;4.33617;0
20170826071530111_CIIRC-R1_met.fits;6.67446;26502;20.6443;0.341333
20170826071551615_CIIRC-R1_met.fits;5.9845;26488.8;16.4683;0.170667
20170826071518847_CIIRC-R1_snap.fits;6.44025;26496.1;5.75373;0
20170826071625577_CIIRC-R1_met.fits;5.11736;26494.6;25.5197;0.341333
20170826071713705_CIIRC-R1_met.fits;6.59499;26515.1;16.3069;0.170667
20170826071618921_CIIRC-R1_snap.fits;7.68359;26529.8;6.2236;0
20170826071749204_CIIRC-R1_met.fits;10.2853;26512.2;24.6606;0.170667
20170826071805076_CIIRC-R1_met.fits;6.2055;26458;14.1485;0.170667
20170826071718996_CIIRC-R1_snap.fits;5.96642;26480;4.93649;0
20170826071854057_CIIRC-R1_met.fits;7.83152;26522.5;18.0831;0.341333
20170826071913343_CIIRC-R1_met.fits;7.07441;26490.2;22.0778;0.341333
20170826071819071_CIIRC-R1_snap.fits;6.4783;26545.9;6.66664;0
20170826071942185_CIIRC-R1_met.fits;6.75264;26481.4;18.6483;0.170667
20170826071945599_CIIRC-R1_met.fits;6.45258;26497.6;19.099;0.341333
20170826071957887_CIIRC-R1_met.fits;7.71286;26509.3;17.5066;0.341333
20170826072007273_CIIRC-R1_met.fits;6.19934;26494.6;13.8381;0.170667
20170826072011540_CIIRC-R1_met.fits;7.95668;26487.3;33.5554;0.170667
20170826071919145_CIIRC-R1_snap.fits;6.90297;26499;16.085;0
20170826072017343_CIIRC-R1_met.fits;6.74203;26499;15.8851;0.512
20170826072056767_CIIRC-R1_met.fits;6.09612;26494.6;15.336;0.170667
20170826072104276_CIIRC-R1_met.fits;7.0038;26484.4;23.1041;0.170667
20170826072115711_CIIRC-R1_met.fits;7.323;26521;16.399;0.170667
20170826072019220_CIIRC-R1_snap.fits;6.73485;26513.7;4.32132;0
20170826072140799_CIIRC-R1_met.fits;6.27149;26510.7;17.907;0.170667
20170826072215273_CIIRC-R1_met.fits;6.80604;26475.6;13.7576;0.170667
20170826072119295_CIIRC-R1_snap.fits;6.8089;26487.3;6.53614;0
20170826072234729_CIIRC-R1_met.fits;7.62893;26500.5;41.7292;0.341333
20170826072219369_CIIRC-R1_snap.fits;6.70008;26453.6;5.97713;0
20170826072319785_CIIRC-R1_met.fits;7.33879;26513.7;19.1234;0.341333
20170826072324393_CIIRC-R1_met.fits;6.50686;26472.7;15.2163;0.341333
20170826072404159_CIIRC-R1_met.fits;7.41205;26509.3;64.0378;0.341333
20170826072407743_CIIRC-R1_met.fits;7.70014;26485.8;45.7544;0.341333
20170826072319444_CIIRC-R1_snap.fits;6.45244;26453.6;5.52647;0
20170826072419689_CIIRC-R1_met.fits;6.4336;26490.2;13.7591;0.341333
20170826072423103_CIIRC-R1_met.fits;6.98803;26484.4;17.1769;0.341333
20170826072435903_CIIRC-R1_met.fits;6.02737;26493.2;84.1611;0.341333
20170826072446484_CIIRC-R1_met.fits;5.84203;26491.7;21.4453;0.341333
20170826072506623_CIIRC-R1_met.fits;6.42541;26485.8;29.4488;0.170667
20170826072514303_CIIRC-R1_met.fits;5.82112;26509.3;13.8858;0.170667
20170826072419519_CIIRC-R1_snap.fits;6.75477;26497.6;5.61815;0
20170826072547924_CIIRC-R1_met.fits;6.70779;26466.8;15.9193;0.170667
20170826072519593_CIIRC-R1_snap.fits;6.49342;26528.3;6.68076;0
20170826072635881_CIIRC-R1_met.fits;6.49457;26510.7;13.2756;0.170667
20170826072715988_CIIRC-R1_met.fits;6.99723;26510.7;31.8697;0.341333
20170826072619668_CIIRC-R1_snap.fits;5.47116;26453.6;7.29455;0
20170826072723156_CIIRC-R1_met.fits;6.51915;26478.5;18.7981;0.170667
20170826072812649_CIIRC-R1_met.fits;6.43931;26502;16.843;0.170667
20170826072719743_CIIRC-R1_snap.fits;6.94322;26540;5.68237;0
20170826072816404_CIIRC-R1_met.fits;5.22737;26491.7;13.2897;0.170667
20170826072839956_CIIRC-R1_met.fits;7.28732;26497.6;21.6455;1.19467
20170826072843711_CIIRC-R1_met.fits;6.55524;26491.7;17.8168;0.170667
20170826072902996_CIIRC-R1_met.fits;6.87911;26455.1;27.8713;0.341333
20170826072819817_CIIRC-R1_snap.fits;5.787;26521;7.76198;0
20170826072944639_CIIRC-R1_met.fits;7.11186;26482.9;73.1393;0.341333
20170826072950441_CIIRC-R1_met.fits;5.9637;26506.3;17.9355;0.170667
20170826072919892_CIIRC-R1_snap.fits;5.21767;26515.1;4.56474;0
20170826073024404_CIIRC-R1_met.fits;6.97196;26521;95.7188;1.36533
20170826073047444_CIIRC-R1_met.fits;6.29332;26499;33.7342;0.512
20170826073019967_CIIRC-R1_snap.fits;6.73618;26518.1;5.00407;0
20170826073117652_CIIRC-R1_met.fits;6.66835;26491.7;34.6387;0.512
20170826073123796_CIIRC-R1_met.fits;6.38118;26507.8;50.7931;0.512
20170826073136084_CIIRC-R1_met.fits;7.89917;26521;29.6221;0.170667
20170826073144447_CIIRC-R1_met.fits;6.82673;26506.3;14.9468;0.170667
20170826073158953_CIIRC-R1_met.fits;6.83611;26496.1;39.7632;1.536
20170826073120041_CIIRC-R1_snap.fits;7.80975;26506.3;5.64938;0
20170826073258345_CIIRC-R1_met.fits;7.01109;26507.8;14.139;0.170667
20170826073220116_CIIRC-R1_snap.fits;6.80113;26545.9;6.44726;0
20170826073328041_CIIRC-R1_met.fits;7.05903;26481.4;22.5816;0.170667
20170826073336404_CIIRC-R1_met.fits;6.55386;26480;54.0918;0.170667
20170826073355519_CIIRC-R1_met.fits;7.20337;26493.2;18.9274;0.170667
20170826073400980_CIIRC-R1_met.fits;7.85995;26502;23.8897;0.170667
20170826073409855_CIIRC-R1_met.fits;6.89066;26523.9;15.8833;0.170667
20170826073320191_CIIRC-R1_snap.fits;7.06116;26460.9;5.38986;0
20170826073446377_CIIRC-R1_met.fits;6.30185;26537.1;13.6309;0.170667
20170826073452692_CIIRC-R1_met.fits;7.96106;26484.4;304.695;0.512
20170826073420265_CIIRC-R1_snap.fits;8.75887;26534.2;7.9251;0
20170826073541844_CIIRC-R1_met.fits;6.37228;26491.7;14.7553;0.170667
20170826073606761_CIIRC-R1_met.fits;8.39769;26499;28.9878;0.341333
20170826073610004_CIIRC-R1_met.fits;7.27193;26484.4;20.2121;0.341333
20170826073616489_CIIRC-R1_met.fits;6.62458;26516.6;14.8928;0.170667
20170826073520340_CIIRC-R1_snap.fits;7.96109;26538.6;5.52045;0
20170826073626217_CIIRC-R1_met.fits;6.39595;26478.5;13.8594;0.341333
20170826073633044_CIIRC-R1_met.fits;6.81084;26502;15.2331;0.170667
20170826073637311_CIIRC-R1_met.fits;5.92287;26499;13.4787;0.170667
20170826073646015_CIIRC-R1_met.fits;6.44193;26494.6;14.8892;0.170667
20170826073700863_CIIRC-R1_met.fits;7.64449;26478.5;15.4171;0.341333
20170826073709567_CIIRC-R1_met.fits;6.591;26494.6;16.1906;0.170667
20170826073620415_CIIRC-R1_snap.fits;6.05627;26466.8;5.49655;0
20170826073722708_CIIRC-R1_met.fits;8.3931;26507.8;83.6544;0.341333
20170826073753940_CIIRC-R1_met.fits;6.68987;26509.3;15.2495;0.170667
20170826073815103_CIIRC-R1_met.fits;6.25387;26497.6;23.53;0.341333
20170826073720489_CIIRC-R1_snap.fits;6.78322;26522.5;6.43197;0
20170826073854356_CIIRC-R1_met.fits;7.20641;26507.8;17.1849;0.170667
20170826073820564_CIIRC-R1_snap.fits;8.20049;26487.3;6.17599;0
20170826073946409_CIIRC-R1_met.fits;7.47017;26472.7;54.5148;0.341333
20170826074009108_CIIRC-R1_met.fits;6.87595;26513.7;39.3372;2.048
20170826073920639_CIIRC-R1_snap.fits;8.28026;26482.9;5.92238;0
20170826074018665_CIIRC-R1_met.fits;6.51685;26500.5;18.7462;0.170667
20170826074036244_CIIRC-R1_met.fits;7.30395;26466.8;22.7056;0.341333
20170826074047679_CIIRC-R1_met.fits;6.43456;26477.1;13.5632;0.170667
20170826074110377_CIIRC-R1_met.fits;7.05706;26529.8;93.6991;0.512
20170826074020713_CIIRC-R1_snap.fits;6.01755;26471.2;76.413;0
20170826074119252_CIIRC-R1_met.fits;6.01755;26471.2;76.413;0.341333
20170826074201577_CIIRC-R1_met.fits;5.90639;26503.4;19.5682;0.170667
20170826074204479_CIIRC-R1_met.fits;7.145;26499;34.8364;0.341333
20170826074120788_CIIRC-R1_snap.fits;6.68572;26494.6;6.17702;0
20170826074304212_CIIRC-R1_met.fits;7.18433;26497.6;84.8841;0.341333
20170826074220863_CIIRC-R1_snap.fits;7.94426;26513.7;6.7098;0
20170826074326228_CIIRC-R1_met.fits;6.09187;26480;12.3685;0.170667
20170826074341247_CIIRC-R1_met.fits;8.16806;26513.7;16.4861;0.170667
20170826074404628_CIIRC-R1_met.fits;8.35453;26515.1;21.3214;0.170667
20170826074320937_CIIRC-R1_snap.fits;6.57777;26496.1;6.56495;0
20170826074428863_CIIRC-R1_met.fits;6.94405;26493.2;15.8159;0.341333
20170826074441833_CIIRC-R1_met.fits;7.58458;26523.9;53.11;0.341333
20170826074454975_CIIRC-R1_met.fits;8.48813;26469.7;21.1738;4.096
20170826074421012_CIIRC-R1_snap.fits;7.08328;26535.6;5.96025;0
20170826074521769_CIIRC-R1_met.fits;6.72495;26482.9;18.2461;0.170667
20170826074543444_CIIRC-R1_met.fits;6.3307;26497.6;13.2194;0.341333
20170826074551636_CIIRC-R1_met.fits;6.91898;26502;25.9867;0.341333
20170826074521087_CIIRC-R1_snap.fits;6.62926;26481.4;7.96383;0
20170826074633449_CIIRC-R1_met.fits;7.26717;26523.9;115.839;0.341333
20170826074621161_CIIRC-R1_snap.fits;6.97498;26478.5;5.04663;0
20170826074719017_CIIRC-R1_met.fits;7.48529;26490.2;23.1901;0.512
20170826074741545_CIIRC-R1_met.fits;6.98499;26503.4;16.7481;0.170667
20170826074721236_CIIRC-R1_snap.fits;6.52785;26525.4;4.58195;0
20170826074834281_CIIRC-R1_met.fits;6.36091;26497.6;13.4377;0.170667
20170826074843839_CIIRC-R1_met.fits;6.88629;26494.6;23.7276;0.341333
20170826074852884_CIIRC-R1_met.fits;6.47249;26504.9;87.6438;0.341333
20170826074903124_CIIRC-R1_met.fits;7.70606;26462.4;16.938;0.341333
20170826074821311_CIIRC-R1_snap.fits;7.9641;26522.5;7.05573;0
20170826074929236_CIIRC-R1_met.fits;7.09856;26488.8;15.9585;0.170667
20170826074945279_CIIRC-R1_met.fits;6.95987;26543;29.1593;0.512
20170826075005076_CIIRC-R1_met.fits;7.22873;26499;21.7996;0.341333
20170826075015828_CIIRC-R1_met.fits;7.13699;26500.5;20.4391;0.170667
20170826074921385_CIIRC-R1_snap.fits;6.08972;26507.8;6.42518;0
20170826075020948_CIIRC-R1_met.fits;6.79572;26497.6;28.3577;0.512
20170826075102249_CIIRC-R1_met.fits;6.71713;26503.4;22.0838;0.170667
20170826075021460_CIIRC-R1_snap.fits;7.19308;26475.6;6.64448;0
20170826075148500_CIIRC-R1_met.fits;6.49758;26504.9;13.0716;0.170667
20170826075157033_CIIRC-R1_met.fits;7.85457;26494.6;27.6233;0.170667
20170826075205396_CIIRC-R1_met.fits;7.1572;26493.2;15.0163;0.170667
20170826075121535_CIIRC-R1_snap.fits;8.12495;26494.6;7.19008;0
20170826075229460_CIIRC-R1_met.fits;8.00781;26496.1;18.9757;1.19467
20170826075308884_CIIRC-R1_met.fits;7.22784;26499;35.7057;0.341333
20170826075221609_CIIRC-R1_snap.fits;7.11355;26531.2;5.97371;0
20170826075321684_CIIRC-R1_snap.fits;6.91188;26518.1;6.62625;0
20170826075448895_CIIRC-R1_met.fits;8.54948;26462.4;51.6611;0.512
20170826075459305_CIIRC-R1_met.fits;7.82747;26502;16.2595;0.170667
20170826075514495_CIIRC-R1_met.fits;7.67703;26496.1;20.5776;0.341333
20170826075421759_CIIRC-R1_snap.fits;7.12818;26455.1;7.37838;0
20170826075521833_CIIRC-R1_snap.fits;8.19685;26466.8;7.66401;0
20170826075621908_CIIRC-R1_snap.fits;9.38214;26532.7;5.64127;0
20170826075721983_CIIRC-R1_snap.fits;8.52594;26534.2;5.93181;0
20170826075822057_CIIRC-R1_snap.fits;8.83953;26496.1;6.11441;0
20170826075922132_CIIRC-R1_snap.fits;6.96902;26485.8;8.13199;0
