# file name; noise; peak f.; mag.; duration
20170826115601257_CIIRC-R1_met.fits;6.66542;26503.4;13.3789;0.170667
20170826115629417_CIIRC-R1_met.fits;6.25902;26478.5;155.27;0.682667
20170826115732052_CIIRC-R1_met.fits;6.51124;26487.3;18.0959;0.170667
20170826115801407_CIIRC-R1_met.fits;7.82138;26502;22.6508;0.341333
20170826115815401_CIIRC-R1_met.fits;6.26569;26493.2;38.1958;0.341333
20170826115904041_CIIRC-R1_met.fits;6.97261;26490.2;19.0638;0.170667
20170826115944660_CIIRC-R1_met.fits;6.14004;26481.4;37.3901;0.512
20170826115958313_CIIRC-R1_met.fits;7.26426;26506.3;104.321;0.512
20170826120054633_CIIRC-R1_met.fits;6.68481;26487.3;16.8243;0.170667
20170826120040127_CIIRC-R1_snap.fits;6.7491;26535.6;4.99267;0
20170826120140201_CIIRC-R1_snap.fits;7.38381;26481.4;5.15117;0
20170826120302463_CIIRC-R1_met.fits;6.38447;26513.7;29.1861;1.19467
20170826120327380_CIIRC-R1_met.fits;7.03776;26497.6;35.2813;0.341333
20170826120240276_CIIRC-R1_snap.fits;7.01283;26491.7;10.6798;0
20170826120338985_CIIRC-R1_met.fits;6.69302;26491.7;17.0687;0.170667
20170826120340351_CIIRC-R1_snap.fits;6.39331;26450.7;4.95257;0
20170826120456809_CIIRC-R1_met.fits;6.82628;26518.1;19.3802;0.341333
20170826120520873_CIIRC-R1_met.fits;6.42503;26494.6;19.6389;0.170667
20170826120532308_CIIRC-R1_met.fits;6.96686;26500.5;14.3208;0.170667
20170826120440425_CIIRC-R1_snap.fits;7.13324;26544.4;7.17654;0
20170826120601833_CIIRC-R1_met.fits;7.04908;26497.6;40.8518;1.36533
20170826120613951_CIIRC-R1_met.fits;8.01694;26500.5;17.8093;0.170667
20170826120540500_CIIRC-R1_snap.fits;5.94586;26504.9;6.04759;0
20170826120700884_CIIRC-R1_met.fits;6.46342;26507.8;16.0046;0.341333
20170826120640575_CIIRC-R1_snap.fits;6.84688;26503.4;6.2662;0
20170826120740649_CIIRC-R1_snap.fits;7.37894;26547.4;4.25989;0
20170826120842943_CIIRC-R1_met.fits;6.91216;26513.7;65.0476;0.341333
20170826120926804_CIIRC-R1_met.fits;6.01202;26487.3;25.4867;0.341333
20170826120840724_CIIRC-R1_snap.fits;6.68107;26475.6;5.63293;0
20170826121020564_CIIRC-R1_met.fits;6.50119;26512.2;20.9988;0.853333
20170826120940799_CIIRC-R1_snap.fits;7.17757;26494.6;5.21013;0
20170826121045652_CIIRC-R1_met.fits;6.32746;26513.7;41.4415;0.341333
20170826121102889_CIIRC-R1_met.fits;6.69979;26465.3;14.441;0.341333
20170826121112788_CIIRC-R1_met.fits;6.98477;26496.1;15.3412;0.170667
20170826121121492_CIIRC-R1_met.fits;6.26138;26509.3;14.4568;0.170667
20170826121131220_CIIRC-R1_met.fits;7.10674;26488.8;17.8649;0.170667
20170826121040873_CIIRC-R1_snap.fits;7.52014;26497.6;6.76554;0
20170826121156649_CIIRC-R1_met.fits;7.00627;26506.3;19.7259;0.170667
20170826121140948_CIIRC-R1_snap.fits;8.70794;26547.4;9.05531;0
20170826121322836_CIIRC-R1_met.fits;7.74395;26480;17.7286;0.170667
20170826121241023_CIIRC-R1_snap.fits;7.65707;26471.2;7.6111;0
20170826121426836_CIIRC-R1_met.fits;6.16393;26509.3;41.7258;0.341333
20170826121431615_CIIRC-R1_met.fits;7.06043;26488.8;18.7516;0.853333
20170826121341097_CIIRC-R1_snap.fits;7.68695;26513.7;4.59649;0
20170826121506260_CIIRC-R1_met.fits;5.6234;26509.3;12.1155;0.170667
20170826121441172_CIIRC-R1_snap.fits;7.07033;26480;6.56248;0
20170826121614697_CIIRC-R1_met.fits;7.61663;26515.1;27.6335;0.341333
20170826121619135_CIIRC-R1_met.fits;8.07504;26481.4;18.9697;0.170667
20170826121630740_CIIRC-R1_met.fits;7.04965;26494.6;23.5126;0.170667
20170826121635860_CIIRC-R1_met.fits;6.23233;26510.7;12.691;0.512
20170826121541247_CIIRC-R1_snap.fits;6.11211;26547.4;4.89407;0
20170826121651049_CIIRC-R1_met.fits;7.5037;26496.1;28.7443;0.341333
20170826121710335_CIIRC-R1_met.fits;6.41299;26504.9;15.5165;0.170667
20170826121718868_CIIRC-R1_met.fits;5.2803;26518.1;53.3925;0.341333
20170826121641321_CIIRC-R1_snap.fits;8.14741;26544.4;7.58877;0
20170826121804777_CIIRC-R1_met.fits;5.98694;26510.7;14.7128;1.536
20170826121810409_CIIRC-R1_met.fits;6.48517;26504.9;20.8574;0.512
20170826121824575_CIIRC-R1_met.fits;5.13328;26504.9;17.739;0.170667
20170826121834815_CIIRC-R1_met.fits;5.90411;26499;12.0321;0.170667
20170826121741396_CIIRC-R1_snap.fits;5.98868;26528.3;5.20671;0
20170826121903316_CIIRC-R1_met.fits;6.08993;26515.1;17.0412;0.341333
20170826121912361_CIIRC-R1_met.fits;7.59916;26468.3;27.5801;0.170667
20170826121936425_CIIRC-R1_met.fits;6.0017;26485.8;13.5452;0.170667
20170826121841471_CIIRC-R1_snap.fits;6.87477;26519.5;6.15268;0
20170826121952980_CIIRC-R1_met.fits;9.61205;26509.3;59.7182;0.682667
20170826122021481_CIIRC-R1_met.fits;7.89292;26500.5;20.3463;0.170667
20170826121941545_CIIRC-R1_snap.fits;7.44962;26515.1;7.42129;0
20170826122058516_CIIRC-R1_met.fits;7.50275;26516.6;19.721;0.170667
20170826122101076_CIIRC-R1_met.fits;7.84943;26449.2;19.1211;0.170667
20170826122116095_CIIRC-R1_met.fits;8.92509;26494.6;56.6512;0.170667
20170826122137769_CIIRC-R1_met.fits;5.81867;26507.8;24.9488;0.170667
20170826122041620_CIIRC-R1_snap.fits;7.51166;26469.7;8.99249;0
20170826122203540_CIIRC-R1_met.fits;6.27999;26507.8;13.8788;0.170667
20170826122223508_CIIRC-R1_met.fits;5.85468;26500.5;12.1654;0.170667
20170826122227604_CIIRC-R1_met.fits;7.21223;26506.3;14.8155;0.170667
20170826122141695_CIIRC-R1_snap.fits;6.52742;26475.6;6.12388;0
20170826122301225_CIIRC-R1_met.fits;6.11512;26484.4;15.4657;1.024
20170826122325972_CIIRC-R1_met.fits;6.55465;26500.5;22.9765;0.170667
20170826122331945_CIIRC-R1_met.fits;6.84993;26513.7;25.6249;0.512
20170826122241769_CIIRC-R1_snap.fits;6.92215;26459.5;6.72133;0
20170826122350719_CIIRC-R1_met.fits;6.59059;26496.1;44.9388;0.341333
20170826122423487_CIIRC-R1_met.fits;5.75609;26509.3;12.5885;0.170667
20170826122436457_CIIRC-R1_met.fits;6.71966;26531.2;17.7336;0.341333
20170826122341844_CIIRC-R1_snap.fits;8.12843;26455.1;6.79105;0
20170826122458303_CIIRC-R1_met.fits;6.82788;26502;16.8631;0.170667
20170826122441919_CIIRC-R1_snap.fits;6.76668;26540;6.78406;0
20170826122634217_CIIRC-R1_met.fits;6.05228;26509.3;15.0335;0.853333
20170826122637119_CIIRC-R1_met.fits;7.09704;26503.4;56.758;0.512
20170826122541993_CIIRC-R1_snap.fits;6.21207;26500.5;5.77568;0
20170826122643604_CIIRC-R1_met.fits;6.96097;26522.5;28.9285;0.512
20170826122648895_CIIRC-R1_met.fits;5.82559;26487.3;13.9405;0.170667
20170826122657428_CIIRC-R1_met.fits;7.87958;26499;44.4116;0.341333
20170826122711764_CIIRC-R1_met.fits;6.14981;26493.2;14.3578;0.170667
20170826122642068_CIIRC-R1_snap.fits;8.47414;26545.9;7.06616;0
20170826122822761_CIIRC-R1_met.fits;7.27317;26487.3;22.9735;0.170667
20170826122742143_CIIRC-R1_snap.fits;5.76985;26525.4;8.07456;0
20170826122927444_CIIRC-R1_met.fits;7.6605;26515.1;16.7176;0.341333
20170826122842217_CIIRC-R1_snap.fits;6.76232;26500.5;5.46083;0
20170826123003113_CIIRC-R1_met.fits;6.92211;26503.4;19.8056;0.170667
20170826123005844_CIIRC-R1_met.fits;7.06999;26513.7;16.7939;0.170667
20170826122942292_CIIRC-R1_snap.fits;9.10783;26538.6;6.29133;0
20170826123042367_CIIRC-R1_snap.fits;6.32515;26510.7;5.68972;0
20170826123206164_CIIRC-R1_met.fits;7.22188;26522.5;15.7004;0.512
20170826123235519_CIIRC-R1_met.fits;7.66971;26512.2;19.054;0.341333
20170826123237737_CIIRC-R1_met.fits;7.50116;26502;15.4426;1.19467
20170826123142441_CIIRC-R1_snap.fits;7.74479;26477.1;7.30356;0
20170826123243028_CIIRC-R1_met.fits;8.24071;26509.3;35.0577;0.341333
20170826123336959_CIIRC-R1_met.fits;7.73782;26509.3;18.5676;0.170667
20170826123242516_CIIRC-R1_snap.fits;6.84406;26460.9;6.42227;0
20170826123342591_CIIRC-R1_snap.fits;9.46845;26494.6;6.94308;0
20170826123442665_CIIRC-R1_snap.fits;8.47642;26509.3;7.21217;0
20170826123542740_CIIRC-R1_snap.fits;7.46479;26528.3;7.37919;0
20170826123640767_CIIRC-R1_met.fits;7.32003;26477.1;20.5594;0.170667
20170826123642815_CIIRC-R1_snap.fits;7.43354;26466.8;6.21372;0
20170826123813951_CIIRC-R1_met.fits;6.43455;26516.6;17.5053;0.341333
20170826123818388_CIIRC-R1_met.fits;6.02685;26507.8;12.091;2.048
20170826123826580_CIIRC-R1_met.fits;6.69434;26528.3;17.7729;0.170667
20170826123742889_CIIRC-R1_snap.fits;6.76439;26526.9;7.80622;0
20170826123929044_CIIRC-R1_met.fits;5.93632;26493.2;12.7242;0.341333
20170826123842964_CIIRC-R1_snap.fits;6.28115;26518.1;6.11654;0
20170826124034068_CIIRC-R1_met.fits;6.16768;26506.3;13.9963;0.170667
20170826123943039_CIIRC-R1_snap.fits;7.42506;26478.5;6.20605;0
20170826124115028_CIIRC-R1_met.fits;6.31175;26512.2;15.5887;0.170667
20170826124117759_CIIRC-R1_met.fits;5.65255;26525.4;12.126;1.536
20170826124043113_CIIRC-R1_snap.fits;6.7386;26522.5;8.17152;0
20170826124140799_CIIRC-R1_met.fits;6.66965;26506.3;46.0563;0.341333
20170826124236607_CIIRC-R1_met.fits;6.16382;26502;16.2456;0.341333
20170826124143188_CIIRC-R1_snap.fits;6.66992;26515.1;5.52113;0
20170826124305961_CIIRC-R1_met.fits;6.49918;26496.1;24.8992;0.341333
20170826124320468_CIIRC-R1_met.fits;7.72447;26497.6;31.5833;0.170667
20170826124331391_CIIRC-R1_met.fits;7.32996;26499;26.461;0.170667
20170826124243263_CIIRC-R1_snap.fits;8.18674;26516.6;6.34881;0
20170826124353065_CIIRC-R1_met.fits;6.52779;26497.6;13.2545;1.36533
20170826124343337_CIIRC-R1_snap.fits;6.39561;26480;7.47502;0
20170826124443412_CIIRC-R1_snap.fits;6.4065;26513.7;6.41607;0
20170826124540927_CIIRC-R1_met.fits;5.91515;26504.9;50.26;0.341333
20170826124619497_CIIRC-R1_met.fits;7.41476;26449.2;25.0913;0.853333
20170826124543487_CIIRC-R1_snap.fits;7.48839;26512.2;5.46358;0
20170826124643561_CIIRC-R1_snap.fits;6.71398;26450.7;6.29536;0
20170826124743636_CIIRC-R1_snap.fits;7.92665;26491.7;6.23278;0
20170826124843711_CIIRC-R1_snap.fits;6.70423;26493.2;5.8917;0
20170826124959487_CIIRC-R1_met.fits;7.1788;26510.7;14.46;0.170667
20170826125020137_CIIRC-R1_met.fits;6.66054;26480;14.8071;0.512
20170826125037375_CIIRC-R1_met.fits;8.09392;26534.2;34.2959;0.170667
20170826124943785_CIIRC-R1_snap.fits;6.32117;26490.2;12.7535;0
20170826125042324_CIIRC-R1_met.fits;6.32117;26490.2;12.7535;0.170667
20170826125110484_CIIRC-R1_met.fits;6.03107;26518.1;18.888;0.341333
20170826125115775_CIIRC-R1_met.fits;5.82064;26512.2;17.4514;0.170667
20170826125125844_CIIRC-R1_met.fits;6.0204;26525.4;30.973;0.341333
20170826125043860_CIIRC-R1_snap.fits;7.39452;26462.4;7.16583;0
20170826125206463_CIIRC-R1_met.fits;8.33817;26515.1;22.209;0.170667
20170826125143935_CIIRC-R1_snap.fits;6.69416;26516.6;5.37764;0
20170826125249129_CIIRC-R1_met.fits;8.51142;26490.2;19.8782;0.170667
20170826125244009_CIIRC-R1_snap.fits;7.85008;26488.8;8.33659;0
20170826125358591_CIIRC-R1_met.fits;8.2607;26516.6;17.3518;0.170667
20170826125404735_CIIRC-R1_met.fits;7.67791;26526.9;27.3399;0.170667
20170826125433919_CIIRC-R1_met.fits;6.99737;26494.6;14.3744;0.170667
20170826125344084_CIIRC-R1_snap.fits;6.93104;26513.7;7.64145;0
20170826125452009_CIIRC-R1_met.fits;7.17245;26474.1;14.8213;0.170667
20170826125444159_CIIRC-R1_snap.fits;6.88432;26497.6;7.67196;0
20170826125547305_CIIRC-R1_met.fits;7.80523;26502;15.7;0.170667
20170826125544233_CIIRC-R1_snap.fits;10.6336;26537.1;7.57055;0
20170826125644308_CIIRC-R1_snap.fits;6.81965;26535.6;6.11638;0
20170826125744383_CIIRC-R1_snap.fits;6.221;26516.6;5.96927;0
20170826125844457_CIIRC-R1_snap.fits;7.32927;26494.6;5.8852;0
20170826125944532_CIIRC-R1_snap.fits;8.04072;26491.7;6.89443;0
