# file name; noise; peak f.; mag.; duration
20170826155604671_CIIRC-R1_met.fits;6.91846;26521;13.8818;0.341333
20170826155622591_CIIRC-R1_met.fits;6.38687;26503.4;21.248;0.170667
20170826155659796_CIIRC-R1_met.fits;6.61511;26502;15.9728;0.170667
20170826155725225_CIIRC-R1_met.fits;7.05793;26513.7;20.23;0.341333
20170826155753727_CIIRC-R1_met.fits;7.41654;26545.9;38.2902;0.512
20170826155904383_CIIRC-R1_met.fits;5.60118;26509.3;16.1511;0.341333
20170826155928105_CIIRC-R1_met.fits;7.83163;26528.3;17.3308;0.341333
20170826160005993_CIIRC-R1_met.fits;7.62055;26515.1;42.1858;0.853333
20170826160012991_CIIRC-R1_met.fits;7.07136;26502;15.637;0.170667
20170826160034324_CIIRC-R1_met.fits;5.76867;26518.1;68.597;0.341333
20170826160049001_CIIRC-R1_met.fits;6.23801;26490.2;27.8486;0.170667
20170826160112212_CIIRC-R1_met.fits;6.44554;26494.6;15.9734;0.341333
20170826160121257_CIIRC-R1_met.fits;7.10627;26504.9;14.8976;0.170667
20170826160125865_CIIRC-R1_met.fits;6.68511;26493.2;14.9088;0.341333
20170826160058047_CIIRC-R1_snap.fits;6.65097;26528.3;6.27712;0
20170826160158633_CIIRC-R1_met.fits;7.19739;26500.5;22.6768;0.170667
20170826160158121_CIIRC-R1_snap.fits;6.98821;26519.5;5.72256;0
20170826160310825_CIIRC-R1_met.fits;6.33581;26493.2;34.7363;0.170667
20170826160321407_CIIRC-R1_met.fits;6.50116;26503.4;15.9029;0.170667
20170826160344959_CIIRC-R1_met.fits;6.99925;26506.3;30.61;0.170667
20170826160258196_CIIRC-R1_snap.fits;5.74372;26488.8;6.4812;0
20170826160419945_CIIRC-R1_met.fits;7.39113;26502;54.9051;0.341333
20170826160440937_CIIRC-R1_met.fits;6.5424;26496.1;13.1762;0.170667
20170826160358271_CIIRC-R1_snap.fits;6.35366;26455.1;7.2263;0
20170826160514729_CIIRC-R1_met.fits;7.87643;26537.1;17.4398;0.341333
20170826160526676_CIIRC-R1_met.fits;7.56463;26531.2;42.1346;0.341333
20170826160536745_CIIRC-R1_met.fits;8.54742;26494.6;21.6552;2.38933
20170826160549375_CIIRC-R1_met.fits;9.29712;26516.6;19.7199;0.170667
20170826160458345_CIIRC-R1_snap.fits;6.56823;26463.9;6.3154;0
20170826160555007_CIIRC-R1_met.fits;6.75719;26504.9;38.9208;0.341333
20170826160557737_CIIRC-R1_met.fits;7.8068;26528.3;16.7219;0.170667
20170826160623337_CIIRC-R1_met.fits;7.76228;26510.7;41.5676;0.341333
20170826160558420_CIIRC-R1_snap.fits;8.22264;26497.6;25.6822;0
20170826160656788_CIIRC-R1_met.fits;8.22264;26499;19.0706;0.341333
20170826160715732_CIIRC-R1_met.fits;5.73813;26510.7;33.0882;0.341333
20170826160739625_CIIRC-R1_met.fits;6.66333;26502;29.0465;0.170667
20170826160750548_CIIRC-R1_met.fits;7.18218;26516.6;26.2497;0.170667
20170826160658495_CIIRC-R1_snap.fits;6.17377;26475.6;5.70285;0
20170826160822975_CIIRC-R1_met.fits;6.21177;26516.6;12.5372;0.170667
20170826160842772_CIIRC-R1_met.fits;5.98131;26512.2;15.2135;2.21867
20170826160853183_CIIRC-R1_met.fits;5.76905;26500.5;26.7183;0.341333
20170826160758569_CIIRC-R1_snap.fits;7.1996;26460.9;6.17812;0
20170826160903423_CIIRC-R1_met.fits;6.19069;26502;12.614;0.341333
20170826160919124_CIIRC-R1_met.fits;7.924;26488.8;23.1449;0.170667
20170826160922367_CIIRC-R1_met.fits;5.59043;26529.8;14.1742;0.170667
20170826160858644_CIIRC-R1_snap.fits;13.2916;26538.6;10.6771;0
20170826161019369_CIIRC-R1_met.fits;11.8599;26507.8;122.884;0.341333
20170826161043092_CIIRC-R1_met.fits;7.1663;26537.1;17.2165;0.341333
20170826160958719_CIIRC-R1_snap.fits;8.3345;26531.2;6.60591;0
20170826161116543_CIIRC-R1_met.fits;7.17694;26523.9;262.261;1.536
20170826161152895_CIIRC-R1_met.fits;6.65881;26500.5;24.9963;0.170667
20170826161058793_CIIRC-R1_snap.fits;6.91322;26540;6.94097;0
20170826161241705_CIIRC-R1_met.fits;8.80522;26507.8;27.3515;0.170667
20170826161251604_CIIRC-R1_met.fits;9.83113;26503.4;22.9889;0.170667
20170826161158868_CIIRC-R1_snap.fits;6.93351;26466.8;11.0192;0
20170826161353385_CIIRC-R1_met.fits;7.96941;26477.1;26.0714;0.341333
20170826161258943_CIIRC-R1_snap.fits;7.35955;26504.9;5.87616;0
20170826161417108_CIIRC-R1_met.fits;8.91674;26482.9;17.8934;0.170667
20170826161435881_CIIRC-R1_met.fits;7.59348;26491.7;24.512;0.341333
20170826161359017_CIIRC-R1_snap.fits;7.59012;26510.7;10.5512;0
20170826161545513_CIIRC-R1_met.fits;7.00012;26516.6;40.4485;0.341333
20170826161550975_CIIRC-R1_met.fits;10.7294;26497.6;31.0479;0.170667
20170826161459092_CIIRC-R1_snap.fits;6.75972;26466.8;6.89872;0
20170826161615721_CIIRC-R1_met.fits;5.27065;26497.6;11.1007;0.341333
20170826161642857_CIIRC-R1_met.fits;10.9331;26503.4;24.4488;0.341333
20170826161653268_CIIRC-R1_met.fits;8.89768;26518.1;48.1364;0.341333
20170826161559167_CIIRC-R1_snap.fits;7.80091;26543;6.55363;0
20170826161707433_CIIRC-R1_met.fits;6.80777;26506.3;47.6153;0.341333
20170826161715625_CIIRC-R1_met.fits;7.15446;26535.6;61.5871;0.341333
20170826161750953_CIIRC-R1_met.fits;7.55382;26510.7;19.5459;0.170667
20170826161659241_CIIRC-R1_snap.fits;8.14564;26453.6;6.2859;0
20170826161824233_CIIRC-R1_met.fits;6.34112;26504.9;136.291;0.341333
20170826161853417_CIIRC-R1_met.fits;7.28377;26534.2;15.9498;0.341333
20170826161759316_CIIRC-R1_snap.fits;6.19496;26543;6.87178;0
20170826161912191_CIIRC-R1_met.fits;5.782;26507.8;30.3823;0.341333
20170826161916969_CIIRC-R1_met.fits;6.74954;26500.5;65.6283;0.341333
20170826161931305_CIIRC-R1_met.fits;7.27137;26532.7;15.583;0.170667
20170826161946495_CIIRC-R1_met.fits;7.69014;26540;33.2581;2.38933
20170826161859391_CIIRC-R1_snap.fits;7.58623;26547.4;7.70296;0
20170826162035817_CIIRC-R1_met.fits;7.32781;26535.6;32.1389;0.341333
20170826161959465_CIIRC-R1_snap.fits;6.73413;26513.7;7.13573;0
20170826162121044_CIIRC-R1_met.fits;6.4568;26532.7;22.2825;0.170667
20170826162141012_CIIRC-R1_met.fits;6.49371;26500.5;15.2111;0.170667
20170826162059540_CIIRC-R1_snap.fits;7.86418;26528.3;6.82906;0
20170826162207977_CIIRC-R1_met.fits;6.49807;26531.2;21.9858;0.341333
20170826162159615_CIIRC-R1_snap.fits;7.64313;26523.9;5.87983;0
20170826162309247_CIIRC-R1_met.fits;7.47838;26488.8;15.4178;1.36533
20170826162259689_CIIRC-R1_snap.fits;7.33151;26452.1;6.79128;0
20170826162356521_CIIRC-R1_met.fits;7.07604;26509.3;14.9815;0.170667
20170826162423487_CIIRC-R1_met.fits;6.49097;26499;15.3973;0.170667
20170826162359764_CIIRC-R1_snap.fits;6.85701;26472.7;6.06178;0
20170826162503081_CIIRC-R1_met.fits;6.72352;26490.2;23.0145;0.170667
20170826162541481_CIIRC-R1_met.fits;6.76355;26513.7;26.0496;0.341333
20170826162547284_CIIRC-R1_met.fits;7.87103;26500.5;47.5735;0.341333
20170826162459839_CIIRC-R1_snap.fits;6.87184;26468.3;6.03963;0
20170826162559572_CIIRC-R1_met.fits;6.3679;26506.3;74.1986;0.682667
20170826162627220_CIIRC-R1_met.fits;6.72375;26500.5;33.9636;0.170667
20170826162651625_CIIRC-R1_met.fits;7.89748;26493.2;90.7282;0.341333
20170826162559913_CIIRC-R1_snap.fits;7.68231;26543;5.97059;0
20170826162714836_CIIRC-R1_met.fits;7.3714;26499;19.2972;0.170667
20170826162746239_CIIRC-R1_met.fits;6.8415;26547.4;27.8462;0.341333
20170826162659988_CIIRC-R1_snap.fits;7.73609;26543;7.0639;0
20170826162757332_CIIRC-R1_met.fits;7.17285;26515.1;18.3432;2.21867
20170826162803988_CIIRC-R1_met.fits;7.18396;26532.7;14.9001;0.341333
20170826162800063_CIIRC-R1_snap.fits;5.76852;26516.6;4.86556;0
20170826162946388_CIIRC-R1_met.fits;6.98602;26497.6;51.8924;0.512
20170826162900137_CIIRC-R1_snap.fits;8.02254;26507.8;5.98287;0
20170826163021033_CIIRC-R1_met.fits;6.42327;26499;15.5669;0.170667
20170826163052436_CIIRC-R1_met.fits;5.65059;26493.2;40.2179;0.341333
20170826163000212_CIIRC-R1_snap.fits;7.24625;26512.2;4.36957;0
20170826163102164_CIIRC-R1_met.fits;7.03451;26493.2;21.8881;0.170667
20170826163128788_CIIRC-R1_met.fits;6.97514;26484.4;22.2512;0.170667
20170826163134079_CIIRC-R1_met.fits;6.28804;26496.1;12.9842;0.170667
20170826163100287_CIIRC-R1_snap.fits;7.29295;26460.9;5.87213;0
20170826163200532_CIIRC-R1_met.fits;8.64814;26523.9;22.7113;0.170667
20170826163219476_CIIRC-R1_met.fits;6.83778;26518.1;15.715;0.170667
20170826163242004_CIIRC-R1_met.fits;9.59688;26512.2;66.7906;0.341333
20170826163244735_CIIRC-R1_met.fits;7.89736;26510.7;40.9074;1.87733
20170826163200361_CIIRC-R1_snap.fits;8.81728;26538.6;5.83507;0
20170826163348052_CIIRC-R1_met.fits;7.23061;26509.3;36.6402;0.170667
20170826163300436_CIIRC-R1_snap.fits;6.30021;26471.2;6.24754;0
20170826163444372_CIIRC-R1_met.fits;10.0823;26509.3;60.1736;0.512
20170826163447615_CIIRC-R1_met.fits;9.12281;26516.6;31.6071;0.170667
20170826163400511_CIIRC-R1_snap.fits;8.47752;26478.5;6.85955;0
20170826163515775_CIIRC-R1_met.fits;8.58111;26500.5;69.6496;1.024
20170826163500585_CIIRC-R1_snap.fits;7.71506;26519.5;6.84427;0
20170826163620799_CIIRC-R1_met.fits;8.58716;26488.8;47.4661;0.341333
20170826163639401_CIIRC-R1_met.fits;8.60951;26513.7;18.5564;0.170667
20170826163600660_CIIRC-R1_snap.fits;7.99435;26528.3;11.1673;0
20170826163702100_CIIRC-R1_met.fits;7.22609;26513.7;16.0321;0.341333
20170826163700735_CIIRC-R1_snap.fits;8.68996;26494.6;7.78438;0
20170826163807807_CIIRC-R1_met.fits;8.32731;26509.3;43.2196;0.170667
20170826163817876_CIIRC-R1_met.fits;7.03518;26500.5;31.2072;0.341333
20170826163800809_CIIRC-R1_snap.fits;7.09919;26503.4;5.71404;0
20170826163926143_CIIRC-R1_met.fits;6.87859;26526.9;30.2786;0.170667
20170826163900884_CIIRC-R1_snap.fits;8.54331;26496.1;11.6933;0
20170826163959081_CIIRC-R1_met.fits;9.68474;26496.1;26.9156;0.341333
20170826164000959_CIIRC-R1_snap.fits;7.2827;26450.7;7.10526;0
20170826164116905_CIIRC-R1_met.fits;6.55061;26513.7;16.001;0.341333
20170826164101033_CIIRC-R1_snap.fits;6.95175;26450.7;7.62344;0
20170826164235753_CIIRC-R1_met.fits;7.84069;26494.6;66.7683;0.341333
20170826164201108_CIIRC-R1_snap.fits;7.42222;26455.1;6.89289;0
20170826164301183_CIIRC-R1_snap.fits;7.15906;26521;6.98734;0
20170826164415081_CIIRC-R1_met.fits;7.78087;26500.5;19.0909;0.170667
20170826164422932_CIIRC-R1_met.fits;7.76157;26503.4;17.3122;0.341333
20170826164401257_CIIRC-R1_snap.fits;8.25802;26510.7;7.98502;0
20170826164508841_CIIRC-R1_met.fits;7.52274;26499;23.837;0.170667
20170826164517033_CIIRC-R1_met.fits;8.95908;26526.9;25.7203;0.512
20170826164553897_CIIRC-R1_met.fits;6.82668;26490.2;30.7579;0.170667
20170826164501332_CIIRC-R1_snap.fits;6.51627;26474.1;4.64225;0
20170826164558335_CIIRC-R1_met.fits;7.27284;26491.7;19.142;0.170667
20170826164611988_CIIRC-R1_met.fits;6.76184;26518.1;14.4105;0.170667
20170826164625129_CIIRC-R1_met.fits;7.10655;26499;54.1499;2.21867
20170826164653119_CIIRC-R1_met.fits;7.74802;26494.6;22.3082;0.170667
20170826164601407_CIIRC-R1_snap.fits;8.32191;26510.7;9.07053;0
20170826164710868_CIIRC-R1_met.fits;8.3949;26485.8;54.9381;0.341333
20170826164701481_CIIRC-R1_snap.fits;7.95082;26458;6.19844;0
20170826164834495_CIIRC-R1_met.fits;6.68855;26488.8;14.6106;0.170667
20170826164852756_CIIRC-R1_met.fits;6.53718;26502;19.7852;0.170667
20170826164801556_CIIRC-R1_snap.fits;7.1224;26537.1;6.51045;0
20170826164901801_CIIRC-R1_met.fits;7.30206;26502;17.1485;0.512
20170826164901631_CIIRC-R1_snap.fits;8.49655;26537.1;8.68979;0
20170826165037204_CIIRC-R1_met.fits;9.36685;26491.7;30.6499;0.341333
20170826165001705_CIIRC-R1_snap.fits;6.81322;26455.1;6.24733;0
20170826165145471_CIIRC-R1_met.fits;7.24659;26503.4;18.1321;0.170667
20170826165101780_CIIRC-R1_snap.fits;6.23166;26513.7;6.32257;0
20170826165201855_CIIRC-R1_snap.fits;8.44062;26543;10.0825;0
20170826165309097_CIIRC-R1_met.fits;6.73854;26528.3;47.4642;0.170667
20170826165301929_CIIRC-R1_snap.fits;6.80374;26499;6.59349;0
20170826165423849_CIIRC-R1_met.fits;6.96063;26521;37.0812;0.341333
20170826165402004_CIIRC-R1_snap.fits;7.18675;26494.6;7.41472;0
20170826165508223_CIIRC-R1_met.fits;7.1347;26490.2;15.1067;0.170667
20170826165549012_CIIRC-R1_met.fits;8.6701;26496.1;20.1631;0.170667
20170826165502079_CIIRC-R1_snap.fits;9.6948;26477.1;6.6335;0
20170826165602153_CIIRC-R1_snap.fits;9.35771;26506.3;7.64889;0
20170826165702228_CIIRC-R1_snap.fits;7.41744;26525.4;6.56717;0
20170826165802303_CIIRC-R1_snap.fits;6.9563;26529.8;7.97114;0
20170826165902377_CIIRC-R1_snap.fits;6.35145;26485.8;6.89372;0
