# file name; noise; peak f.; mag.; duration
20170826165611540_CIIRC-R1_met.fits;6.42132;26494.6;15.6032;0.170667
20170826165704276_CIIRC-R1_met.fits;8.8352;26510.7;22.175;0.341333
20170826165721855_CIIRC-R1_met.fits;8.75426;26516.6;24.9623;0.170667
20170826165725268_CIIRC-R1_met.fits;7.22809;26513.7;20.4751;0.170667
20170826165843604_CIIRC-R1_met.fits;7.19602;26512.2;19.7707;0.341333
20170826165901695_CIIRC-R1_met.fits;7.392;26510.7;15.2478;0.170667
20170826165921151_CIIRC-R1_met.fits;6.47914;26525.4;24.8026;0.170667
20170826165938047_CIIRC-R1_met.fits;7.26881;26502;19.5072;0.170667
20170826170011839_CIIRC-R1_met.fits;7.27923;26529.8;153.164;0.512
20170826170050751_CIIRC-R1_met.fits;7.18692;26540;29.0557;0.170667
20170826170002452_CIIRC-R1_snap.fits;7.33126;26480;5.56256;0
20170826170101503_CIIRC-R1_met.fits;7.4537;26515.1;51.7931;0.341333
20170826170102527_CIIRC-R1_snap.fits;7.58813;26528.3;7.08413;0
20170826170227007_CIIRC-R1_met.fits;7.59929;26487.3;28.242;0.682667
20170826170237417_CIIRC-R1_met.fits;11.8318;26507.8;26.6509;0.512
20170826170202601_CIIRC-R1_snap.fits;13.538;26466.8;8.97072;0
20170826170304383_CIIRC-R1_met.fits;10.4324;26523.9;21.0698;0.512
20170826170359167_CIIRC-R1_met.fits;6.74991;26497.6;14.8345;0.170667
20170826170302676_CIIRC-R1_snap.fits;6.95236;26469.7;5.40323;0
20170826170432276_CIIRC-R1_met.fits;6.87393;26516.6;25.5642;0.512
20170826170402751_CIIRC-R1_snap.fits;11.7838;26478.5;10.596;0
20170826170535423_CIIRC-R1_met.fits;8.0333;26494.6;19.1289;0.170667
20170826170502825_CIIRC-R1_snap.fits;7.45661;26537.1;6.13448;0
20170826170656831_CIIRC-R1_met.fits;7.64694;26515.1;15.7216;0.341333
20170826170602900_CIIRC-R1_snap.fits;7.87964;26482.9;6.90803;0
20170826170710313_CIIRC-R1_met.fits;10.8024;26493.2;40.5152;0.170667
20170826170702975_CIIRC-R1_snap.fits;7.06509;26493.2;7.20175;0
20170826170827625_CIIRC-R1_met.fits;8.41166;26503.4;32.4807;0.341333
20170826170803049_CIIRC-R1_snap.fits;7.60157;26450.7;7.07268;0
20170826170859881_CIIRC-R1_met.fits;7.83305;26493.2;74.3314;0.512
20170826170913705_CIIRC-R1_met.fits;7.30042;26491.7;22.929;0.170667
20170826170903124_CIIRC-R1_snap.fits;8.64712;26466.8;6.1261;0
20170826171008319_CIIRC-R1_met.fits;7.30636;26512.2;43.1736;0.170667
20170826171037844_CIIRC-R1_met.fits;7.34849;26507.8;21.1585;0.170667
20170826171042623_CIIRC-R1_met.fits;7.15869;26510.7;16.8258;0.170667
20170826171052692_CIIRC-R1_met.fits;6.98552;26522.5;23.5769;0.341333
20170826171003199_CIIRC-R1_snap.fits;6.17646;26519.5;6.54057;0
20170826171127679_CIIRC-R1_met.fits;7.19373;26481.4;27.1347;0.170667
20170826171143551_CIIRC-R1_met.fits;7.00225;26504.9;15.5792;0.170667
20170826171103273_CIIRC-R1_snap.fits;6.71501;26510.7;5.16494;0
20170826171219049_CIIRC-R1_met.fits;7.44638;26522.5;23.59;0.512
20170826171225535_CIIRC-R1_met.fits;8.02424;26512.2;46.0262;0.341333
20170826171203348_CIIRC-R1_snap.fits;8.10139;26474.1;6.70181;0
20170826171325780_CIIRC-R1_met.fits;9.09772;26488.8;23.4539;0.341333
20170826171332607_CIIRC-R1_met.fits;6.90544;26490.2;35.0284;0.341333
20170826171303423_CIIRC-R1_snap.fits;8.95739;26535.6;6.56787;0
20170826171424831_CIIRC-R1_met.fits;8.11305;26521;23.631;0.170667
20170826171443604_CIIRC-R1_met.fits;8.24977;26488.8;42.1899;0.170667
20170826171403497_CIIRC-R1_snap.fits;8.79376;26480;5.7613;0
20170826171550676_CIIRC-R1_met.fits;10.6914;26494.6;33.1891;0.170667
20170826171503572_CIIRC-R1_snap.fits;12.285;26469.7;11.2845;0
20170826171609620_CIIRC-R1_met.fits;7.95363;26515.1;19.9035;0.341333
20170826171620201_CIIRC-R1_met.fits;6.96867;26502;15.1898;0.170667
20170826171643583_CIIRC-R1_met.fits;7.67839;26497.6;33.9168;0.341333
20170826171603647_CIIRC-R1_snap.fits;7.09108;26516.6;9.57854;0
20170826171708671_CIIRC-R1_met.fits;8.66919;26494.6;29.0909;0.341333
20170826171729833_CIIRC-R1_met.fits;7.66351;26496.1;17.3387;0.170667
20170826171732052_CIIRC-R1_met.fits;8.17043;26509.3;18.2821;0.341333
20170826171703721_CIIRC-R1_snap.fits;8.22501;26512.2;7.63751;0
20170826171812500_CIIRC-R1_met.fits;11.0933;26488.8;22.733;0.170667
20170826171825983_CIIRC-R1_met.fits;13.9643;26504.9;54.3662;0.170667
20170826171803796_CIIRC-R1_snap.fits;7.18418;26506.3;7.71827;0
20170826171901140_CIIRC-R1_met.fits;6.65601;26502;35.88;0.341333
20170826171911551_CIIRC-R1_met.fits;7.61711;26478.5;16.8234;0.341333
20170826171903871_CIIRC-R1_snap.fits;7.51845;26519.5;5.55557;0
20170826172003945_CIIRC-R1_snap.fits;7.96681;26502;7.08089;0
20170826172104020_CIIRC-R1_snap.fits;6.69948;26496.1;5.23742;0
20170826172204095_CIIRC-R1_snap.fits;9.09468;26541.5;7.87568;0
20170826172351103_CIIRC-R1_met.fits;7.66082;26528.3;166.554;0.341333
20170826172358271_CIIRC-R1_met.fits;8.54887;26519.5;21.1583;0.341333
20170826172304169_CIIRC-R1_snap.fits;9.66001;26522.5;8.75337;0
20170826172435817_CIIRC-R1_met.fits;6.76331;26510.7;23.4972;0.170667
20170826172459369_CIIRC-R1_met.fits;7.66553;26502;21.517;0.341333
20170826172404244_CIIRC-R1_snap.fits;9.61929;26529.8;6.79844;0
20170826172504319_CIIRC-R1_snap.fits;8.36081;26493.2;8.6262;0
20170826172617535_CIIRC-R1_met.fits;6.99396;26545.9;24.4973;0.170667
20170826172604393_CIIRC-R1_snap.fits;10.1723;26449.2;7.67353;0
20170826172704468_CIIRC-R1_snap.fits;6.28785;26534.2;6.65647;0
20170826172814100_CIIRC-R1_met.fits;9.10787;26491.7;18.3168;0.170667
20170826172804543_CIIRC-R1_snap.fits;8.19188;26488.8;6.50001;0
20170826172936191_CIIRC-R1_met.fits;7.06397;26499;50.7237;0.170667
20170826172904617_CIIRC-R1_snap.fits;7.40154;26490.2;7.96162;0
20170826173018516_CIIRC-R1_met.fits;7.66097;26496.1;123.447;0.512
20170826173040361_CIIRC-R1_met.fits;7.78215;26499;26.2187;0.341333
20170826173004692_CIIRC-R1_snap.fits;7.90815;26510.7;8.11684;0
20170826173110740_CIIRC-R1_met.fits;8.29605;26494.6;19.0753;0.341333
20170826173122687_CIIRC-R1_met.fits;8.36158;26506.3;35.4383;0.170667
20170826173104767_CIIRC-R1_snap.fits;8.19193;26523.9;7.78104;0
20170826173205012_CIIRC-R1_met.fits;8.00713;26502;31.2222;0.341333
20170826173227369_CIIRC-R1_met.fits;7.96553;26488.8;19.0518;0.341333
20170826173204841_CIIRC-R1_snap.fits;9.47905;26506.3;8.05102;0
20170826173319081_CIIRC-R1_met.fits;8.56454;26512.2;32.8641;0.341333
20170826173325908_CIIRC-R1_met.fits;7.2408;26488.8;31.7788;0.170667
20170826173304916_CIIRC-R1_snap.fits;7.50851;26526.9;4.05972;0
20170826173414548_CIIRC-R1_met.fits;7.08737;26513.7;20.8086;0.170667
20170826173404991_CIIRC-R1_snap.fits;6.6978;26475.6;6.77778;0
20170826173512916_CIIRC-R1_met.fits;7.07723;26507.8;41.9163;0.512
20170826173526569_CIIRC-R1_met.fits;7.07815;26480;28.5268;0.341333
20170826173505065_CIIRC-R1_snap.fits;6.72373;26456.5;5.38862;0
20170826173603263_CIIRC-R1_met.fits;7.89241;26523.9;29.8547;2.048
20170826173636372_CIIRC-R1_met.fits;6.52216;26512.2;44.8306;0.341333
20170826173605140_CIIRC-R1_snap.fits;8.54954;26471.2;8.70243;0
20170826173701972_CIIRC-R1_met.fits;7.44306;26509.3;14.9328;0.170667
20170826173726548_CIIRC-R1_met.fits;7.51372;26513.7;195.539;0.512
20170826173737471_CIIRC-R1_met.fits;7.31617;26484.4;28.7768;0.170667
20170826173753684_CIIRC-R1_met.fits;7.68139;26490.2;24.719;0.170667
20170826173705215_CIIRC-R1_snap.fits;8.45859;26484.4;7.63821;0
20170826173813140_CIIRC-R1_met.fits;8.39999;26485.8;92.0762;1.19467
20170826173827988_CIIRC-R1_met.fits;8.66034;26504.9;23.4156;0.170667
20170826173805289_CIIRC-R1_snap.fits;9.99654;26547.4;7.71236;0
20170826173938473_CIIRC-R1_met.fits;7.53459;26510.7;30.7648;0.341333
20170826173905364_CIIRC-R1_snap.fits;8.84691;26544.4;9.56908;0
20170826174014996_CIIRC-R1_met.fits;6.93133;26509.3;20.7462;0.170667
20170826174052543_CIIRC-R1_met.fits;8.22849;26526.9;61.7647;0.341333
20170826174005439_CIIRC-R1_snap.fits;9.55684;26497.6;10.8848;0
20170826174105513_CIIRC-R1_snap.fits;7.07912;26475.6;10.0992;0
20170826174229140_CIIRC-R1_met.fits;7.68423;26532.7;19.8105;0.170667
20170826174205588_CIIRC-R1_snap.fits;9.0258;26525.4;6.99955;0
20170826174310441_CIIRC-R1_met.fits;8.01623;26515.1;21.3525;0.170667
20170826174336041_CIIRC-R1_met.fits;7.06182;26503.4;16.8592;0.170667
20170826174339967_CIIRC-R1_met.fits;6.86966;26504.9;22.0557;0.170667
20170826174305663_CIIRC-R1_snap.fits;7.76795;26519.5;6.74261;0
20170826174417343_CIIRC-R1_met.fits;7.30257;26529.8;45.3383;0.170667
20170826174432873_CIIRC-R1_met.fits;6.77644;26518.1;17.6016;0.170667
20170826174405737_CIIRC-R1_snap.fits;8.37849;26531.2;5.73111;0
20170826174509908_CIIRC-R1_met.fits;6.91909;26491.7;16.4774;0.170667
20170826174539775_CIIRC-R1_met.fits;7.23764;26500.5;15.9134;0.341333
20170826174505812_CIIRC-R1_snap.fits;7.29895;26484.4;8.34623;0
20170826174624148_CIIRC-R1_met.fits;7.00898;26497.6;18.7067;0.170667
20170826174648383_CIIRC-R1_met.fits;8.18678;26543;17.2727;0.341333
20170826174701865_CIIRC-R1_met.fits;10.2491;26528.3;35.5427;0.341333
20170826174605887_CIIRC-R1_snap.fits;9.40773;26534.2;6.13181;0
20170826174716201_CIIRC-R1_met.fits;11.2811;26507.8;42.4841;0.170667
20170826174748799_CIIRC-R1_met.fits;9.65249;26516.6;37.8642;0.170667
20170826174759209_CIIRC-R1_met.fits;7.73544;26509.3;19.4332;0.170667
20170826174801257_CIIRC-R1_met.fits;7.69776;26500.5;19.1572;0.512
20170826174705961_CIIRC-R1_snap.fits;8.17931;26518.1;5.75872;0
20170826174810473_CIIRC-R1_met.fits;8.40717;26518.1;94.3335;0.341333
20170826174828905_CIIRC-R1_met.fits;7.9646;26512.2;16.2395;0.170667
20170826174806036_CIIRC-R1_snap.fits;7.76599;26450.7;8.68979;0
20170826174918228_CIIRC-R1_met.fits;10.3691;26490.2;33.5757;0.341333
20170826174906111_CIIRC-R1_snap.fits;10.2;26547.4;8.62107;0
20170826175006185_CIIRC-R1_snap.fits;7.48062;26500.5;8.62463;0
20170826175117353_CIIRC-R1_met.fits;7.69967;26500.5;15.7627;0.170667
20170826175106260_CIIRC-R1_snap.fits;7.7213;26462.4;7.30439;0
20170826175216233_CIIRC-R1_met.fits;7.59464;26510.7;15.32;0.170667
20170826175219647_CIIRC-R1_met.fits;7.54788;26518.1;25.6174;0.170667
20170826175206335_CIIRC-R1_snap.fits;8.13312;26516.6;6.64332;0
20170826175335081_CIIRC-R1_met.fits;9.20516;26490.2;22.3322;0.341333
20170826175306409_CIIRC-R1_snap.fits;7.60814;26450.7;7.63916;0
20170826175416724_CIIRC-R1_met.fits;8.53454;26537.1;95.1087;0.341333
20170826175453076_CIIRC-R1_met.fits;7.32852;26515.1;15.4532;0.341333
20170826175406484_CIIRC-R1_snap.fits;7.49363;26506.3;6.85318;0
20170826175503487_CIIRC-R1_met.fits;8.57868;26509.3;47.3754;0.341333
20170826175521748_CIIRC-R1_met.fits;8.91308;26512.2;67.0351;0.341333
20170826175533695_CIIRC-R1_met.fits;6.90264;26521;16.558;0.341333
20170826175544105_CIIRC-R1_met.fits;7.25813;26528.3;22.4964;0.341333
20170826175506559_CIIRC-R1_snap.fits;7.23926;26502;6.72992;0
20170826175606633_CIIRC-R1_snap.fits;9.06232;26500.5;6.46891;0
20170826175706708_CIIRC-R1_snap.fits;7.67045;26519.5;6.35712;0
20170826175806783_CIIRC-R1_snap.fits;7.46299;26515.1;5.73589;0
20170826175906857_CIIRC-R1_snap.fits;8.22791;26456.5;6.06988;0
