# file name; noise; peak f.; mag.; duration
20170826085640212_CIIRC-R1_met.fits;7.90908;26490.2;16.8179;0.170667
20170826085652329_CIIRC-R1_met.fits;8.46943;26507.8;30.8209;0.341333
20170826085802132_CIIRC-R1_met.fits;9.99605;26493.2;26.5316;0.170667
20170826085829439_CIIRC-R1_met.fits;8.22362;26487.3;19.269;0.341333
20170826085833023_CIIRC-R1_met.fits;7.47;26493.2;19.2274;0.341333
20170826085942313_CIIRC-R1_met.fits;7.05767;26488.8;16.2684;0.341333
20170826085945897_CIIRC-R1_met.fits;8.00294;26481.4;40.5307;0.170667
20170826090006548_CIIRC-R1_met.fits;8.24029;26459.5;24.4936;0.341333
20170826090025492_CIIRC-R1_met.fits;8.26377;26496.1;16.7163;0.170667
20170826090110207_CIIRC-R1_met.fits;8.66334;26474.1;39.6159;0.341333
20170826090026687_CIIRC-R1_snap.fits;7.64702;26537.1;7.16983;0
20170826090158164_CIIRC-R1_met.fits;7.76814;26488.8;22.3681;0.341333
20170826090126761_CIIRC-R1_snap.fits;6.90826;26519.5;8.2683;0
20170826090226836_CIIRC-R1_snap.fits;7.24849;26502;6.80276;0
20170826090419647_CIIRC-R1_met.fits;10.6731;26502;27.1489;0.341333
20170826090326911_CIIRC-R1_snap.fits;8.70086;26502;9.91175;0
20170826090424767_CIIRC-R1_met.fits;9.00672;26475.6;23.3518;0.170667
20170826090429545_CIIRC-R1_met.fits;8.01701;26500.5;22.6641;0.170667
20170826090431593_CIIRC-R1_met.fits;7.1575;26455.1;37.9244;0.341333
20170826090435860_CIIRC-R1_met.fits;6.88737;26491.7;15.5864;0.170667
20170826090443028_CIIRC-R1_met.fits;9.12844;26499;53.3824;0.682667
20170826090426985_CIIRC-R1_snap.fits;9.35448;26474.1;7.52027;0
20170826090539177_CIIRC-R1_met.fits;8.24862;26458;26.967;0.170667
20170826090549247_CIIRC-R1_met.fits;8.20199;26485.8;44.0754;0.341333
20170826090527060_CIIRC-R1_snap.fits;7.16449;26487.3;6.54323;0
20170826090630377_CIIRC-R1_met.fits;8.10721;26490.2;23.6175;0.341333
20170826090707412_CIIRC-R1_met.fits;6.49559;26490.2;13.9096;0.170667
20170826090627135_CIIRC-R1_snap.fits;7.91442;26513.7;6.41723;0
20170826090744959_CIIRC-R1_met.fits;9.68245;26521;26.7311;0.170667
20170826090804244_CIIRC-R1_met.fits;7.15539;26490.2;17.197;1.70667
20170826090815337_CIIRC-R1_met.fits;6.53612;26480;16.0499;0.170667
20170826090727209_CIIRC-R1_snap.fits;8.96992;26543;5.32391;0
20170826090844180_CIIRC-R1_met.fits;7.50077;26475.6;16.2908;0.170667
20170826090909609_CIIRC-R1_met.fits;7.55129;26496.1;21.4274;0.170667
20170826090827284_CIIRC-R1_snap.fits;6.99224;26449.2;7.65662;0
20170826090929236_CIIRC-R1_met.fits;8.12595;26472.7;16.5968;0.853333
20170826090927359_CIIRC-R1_snap.fits;8.30472;26504.9;6.87875;0
20170826091049108_CIIRC-R1_met.fits;6.18151;26531.2;13.0501;0.341333
20170826091104468_CIIRC-R1_met.fits;8.1059;26480;45.2681;0.341333
20170826091027433_CIIRC-R1_snap.fits;8.60108;26545.9;6.57727;0
20170826091148329_CIIRC-R1_met.fits;6.81033;26478.5;28.8085;0.170667
20170826091127508_CIIRC-R1_snap.fits;7.99453;26456.5;6.13393;0
20170826091236799_CIIRC-R1_met.fits;7.9587;26504.9;18.6699;0.170667
20170826091240041_CIIRC-R1_met.fits;6.21603;26484.4;37.5788;0.341333
20170826091242772_CIIRC-R1_met.fits;7.00214;26510.7;16.1507;0.341333
20170826091255060_CIIRC-R1_met.fits;6.85933;26502;26.1901;0.512
20170826091310420_CIIRC-R1_met.fits;7.58685;26453.6;89.903;0.341333
20170826091321172_CIIRC-R1_met.fits;6.97841;26482.9;15.5817;0.341333
20170826091227583_CIIRC-R1_snap.fits;8.5774;26496.1;9.35566;0
20170826091323732_CIIRC-R1_met.fits;6.98071;26500.5;37.8867;3.24267
20170826091333801_CIIRC-R1_met.fits;6.947;26515.1;30.1455;0.341333
20170826091340799_CIIRC-R1_met.fits;9.45639;26499;34.4045;0.341333
20170826091344212_CIIRC-R1_met.fits;7.79893;26475.6;26.1024;0.341333
20170826091406911_CIIRC-R1_met.fits;7.98456;26491.7;29.0357;0.170667
20170826091412543_CIIRC-R1_met.fits;8.29117;26502;32.3913;0.170667
20170826091327657_CIIRC-R1_snap.fits;8.68185;26452.1;8.81273;0
20170826091521663_CIIRC-R1_met.fits;6.85211;26450.7;42.6893;0.341333
20170826091427732_CIIRC-R1_snap.fits;9.84887;26543;7.19706;0
20170826091557673_CIIRC-R1_met.fits;7.24881;26503.4;53.1209;0.853333
20170826091620031_CIIRC-R1_met.fits;7.26432;26487.3;17.1968;0.170667
20170826091527807_CIIRC-R1_snap.fits;8.10755;26528.3;6.14204;0
20170826091627881_CIIRC-R1_snap.fits;6.33393;26480;5.02132;0
20170826091725567_CIIRC-R1_met.fits;7.73382;26496.1;15.814;0.170667
20170826091810452_CIIRC-R1_met.fits;6.85869;26475.6;23.7657;0.170667
20170826091813353_CIIRC-R1_met.fits;7.4573;26504.9;24.2518;0.341333
20170826091727956_CIIRC-R1_snap.fits;8.36946;26488.8;11.7345;0
20170826091828031_CIIRC-R1_snap.fits;8.20617;26491.7;6.86091;0
20170826091924692_CIIRC-R1_met.fits;7.14305;26478.5;28.7945;0.341333
20170826091932713_CIIRC-R1_met.fits;7.45126;26478.5;15.4964;0.170667
20170826091934932_CIIRC-R1_met.fits;6.59936;26458;17.1434;0.170667
20170826091937663_CIIRC-R1_met.fits;6.57226;26481.4;72.4021;0.341333
20170826091943124_CIIRC-R1_met.fits;6.00102;26488.8;12.5774;0.170667
20170826091952511_CIIRC-R1_met.fits;7.19959;26494.6;32.599;0.341333
20170826091959508_CIIRC-R1_met.fits;6.67666;26522.5;18.6998;0.170667
20170826092004969_CIIRC-R1_met.fits;5.62331;26507.8;13.1768;0.170667
20170826092015551_CIIRC-R1_met.fits;7.4475;26523.9;15.0697;0.512
20170826091928105_CIIRC-R1_snap.fits;7.01158;26510.7;4.87821;0
20170826092028863_CIIRC-R1_met.fits;7.61614;26513.7;67.1609;0.341333
20170826092044735_CIIRC-R1_met.fits;7.7357;26487.3;18.6578;0.512
20170826092028180_CIIRC-R1_snap.fits;6.9143;26456.5;6.07217;0
20170826092141055_CIIRC-R1_met.fits;5.74646;26490.2;25.1816;0.682667
20170826092201193_CIIRC-R1_met.fits;7.23716;26484.4;19.837;0.170667
20170826092209897_CIIRC-R1_met.fits;7.46779;26466.8;17.66;1.536
20170826092128255_CIIRC-R1_snap.fits;7.2576;26482.9;6.10559;0
20170826092233449_CIIRC-R1_met.fits;6.89921;26453.6;28.0375;0.341333
20170826092258537_CIIRC-R1_met.fits;6.31315;26494.6;13.164;0.170667
20170826092228329_CIIRC-R1_snap.fits;7.1199;26502;5.60652;0
20170826092407316_CIIRC-R1_met.fits;7.73298;26462.4;19.087;0.341333
20170826092328404_CIIRC-R1_snap.fits;7.15694;26509.3;6.198;0
20170826092443497_CIIRC-R1_met.fits;6.30745;26522.5;26.8201;0.512
20170826092447593_CIIRC-R1_met.fits;7.62691;26481.4;19.4672;0.341333
20170826092450324_CIIRC-R1_met.fits;6.11623;26477.1;13.5374;0.170667
20170826092511999_CIIRC-R1_met.fits;7.71719;26485.8;15.9345;0.170667
20170826092517631_CIIRC-R1_met.fits;7.01255;26500.5;18.307;0.170667
20170826092428479_CIIRC-R1_snap.fits;8.2127;26545.9;5.61679;0
20170826092532308_CIIRC-R1_met.fits;8.38808;26500.5;28.7204;0.512
20170826092551423_CIIRC-R1_met.fits;9.15827;26491.7;57.1054;0.341333
20170826092612927_CIIRC-R1_met.fits;7.89707;26547.4;18.7343;1.70667
20170826092528553_CIIRC-R1_snap.fits;6.22762;26494.6;7.4795;0
20170826092705492_CIIRC-R1_met.fits;6.0059;26490.2;13.4708;0.170667
20170826092714708_CIIRC-R1_met.fits;7.26939;26491.7;20.4342;0.341333
20170826092628628_CIIRC-R1_snap.fits;7.40808;26488.8;7.20002;0
20170826092821951_CIIRC-R1_met.fits;6.7643;26506.3;14.4421;0.170667
20170826092728703_CIIRC-R1_snap.fits;6.89467;26523.9;7.31088;0
20170826092830484_CIIRC-R1_met.fits;6.00672;26491.7;13.5665;0.170667
20170826092846015_CIIRC-R1_met.fits;6.75181;26481.4;22.6514;0.341333
20170826092853524_CIIRC-R1_met.fits;6.59544;26482.9;14.0324;0.170667
20170826092828777_CIIRC-R1_snap.fits;6.76548;26484.4;5.99304;0
20170826093005887_CIIRC-R1_met.fits;6.58482;26494.6;51.0321;0.341333
20170826092928852_CIIRC-R1_snap.fits;6.75508;26529.8;5.429;0
20170826093034729_CIIRC-R1_met.fits;6.03058;26491.7;31.6646;0.341333
20170826093058793_CIIRC-R1_met.fits;6.86636;26496.1;20.8778;0.170667
20170826093028927_CIIRC-R1_snap.fits;7.36539;26472.7;6.7884;0
20170826093153748_CIIRC-R1_met.fits;6.5909;26460.9;15.3542;0.170667
20170826093217812_CIIRC-R1_met.fits;6.61357;26494.6;29.174;0.341333
20170826093129001_CIIRC-R1_snap.fits;7.89817;26499;7.07543;0
20170826093323860_CIIRC-R1_met.fits;6.64482;26497.6;17.4972;0.170667
20170826093229076_CIIRC-R1_snap.fits;6.74885;26480;7.20719;0
20170826093348607_CIIRC-R1_met.fits;5.99271;26504.9;13.1994;0.170667
20170826093354921_CIIRC-R1_met.fits;6.09766;26506.3;19.6398;1.536
20170826093404820_CIIRC-R1_met.fits;6.72904;26474.1;22.1798;0.341333
20170826093424959_CIIRC-R1_met.fits;7.83732;26491.7;31.448;0.341333
20170826093329151_CIIRC-R1_snap.fits;7.13652;26521;6.18758;0
20170826093449535_CIIRC-R1_met.fits;7.04398;26485.8;20.2416;0.170667
20170826093451924_CIIRC-R1_met.fits;7.10222;26490.2;16.4839;0.170667
20170826093429225_CIIRC-R1_snap.fits;6.51135;26472.7;4.68296;0
20170826093535615_CIIRC-R1_met.fits;5.68175;26484.4;113.391;0.341333
20170826093611967_CIIRC-R1_met.fits;7.00456;26458;20.2409;0.170667
20170826093529300_CIIRC-R1_snap.fits;7.21705;26471.2;6.9277;0
20170826093628009_CIIRC-R1_met.fits;7.13373;26469.7;16.2746;0.170667
20170826093632617_CIIRC-R1_met.fits;6.5522;26488.8;26.6626;0.341333
20170826093713748_CIIRC-R1_met.fits;6.31636;26532.7;15.5574;0.341333
20170826093629375_CIIRC-R1_snap.fits;7.97261;26480;5.68187;0
20170826093742079_CIIRC-R1_met.fits;5.82082;26484.4;106.016;0.341333
20170826093749417_CIIRC-R1_met.fits;6.03867;26502;18.3444;0.853333
20170826093753513_CIIRC-R1_met.fits;6.26891;26484.4;12.5676;0.170667
20170826093729449_CIIRC-R1_snap.fits;6.65379;26541.5;7.28433;0
20170826093855124_CIIRC-R1_met.fits;6.99811;26480;23.6232;0.341333
20170826093829524_CIIRC-R1_snap.fits;7.19002;26528.3;5.76838;0
20170826093928404_CIIRC-R1_met.fits;7.65546;26477.1;15.9265;0.341333
20170826093957076_CIIRC-R1_met.fits;6.09164;26478.5;14.9052;0.170667
20170826093929599_CIIRC-R1_snap.fits;7.1274;26490.2;5.69972;0
20170826094031721_CIIRC-R1_met.fits;6.28089;26468.3;16.5409;1.87733
20170826094040425_CIIRC-R1_met.fits;6.41027;26487.3;20.8245;0.170667
20170826094106708_CIIRC-R1_met.fits;6.93211;26478.5;103.579;0.512
20170826094029673_CIIRC-R1_snap.fits;7.53124;26504.9;8.58022;0
20170826094136745_CIIRC-R1_met.fits;5.61452;26485.8;12.6229;0.170667
20170826094216681_CIIRC-R1_met.fits;6.61919;26480;35.7259;0.341333
20170826094129748_CIIRC-R1_snap.fits;7.43587;26543;7.07104;0
20170826094244841_CIIRC-R1_met.fits;7.55001;26491.7;23.7768;1.536
20170826094229823_CIIRC-R1_snap.fits;7.81977;26481.4;5.31084;0
20170826094336724_CIIRC-R1_met.fits;6.35063;26496.1;15.5708;0.682667
20170826094346793_CIIRC-R1_met.fits;7.23025;26482.9;32.6177;0.341333
20170826094411540_CIIRC-R1_met.fits;5.82397;26490.2;12.2671;0.341333
20170826094425023_CIIRC-R1_met.fits;7.14513;26468.3;14.5669;0.341333
20170826094329897_CIIRC-R1_snap.fits;8.55083;26543;6.32374;0
20170826094443967_CIIRC-R1_met.fits;6.52522;26484.4;23.1395;0.341333
20170826094455060_CIIRC-R1_met.fits;7.27413;26477.1;33.8968;0.341333
20170826094429972_CIIRC-R1_snap.fits;6.17205;26497.6;5.47753;0
20170826094540799_CIIRC-R1_met.fits;5.97156;26474.1;12.4053;0.170667
20170826094611177_CIIRC-R1_met.fits;4.8522;26469.7;14.2332;0.170667
20170826094530047_CIIRC-R1_snap.fits;6.57665;26531.2;5.88084;0
20170826094637460_CIIRC-R1_met.fits;5.70614;26502;22.5357;0.341333
20170826094656745_CIIRC-R1_met.fits;7.24666;26491.7;21.0827;0.170667
20170826094721321_CIIRC-R1_met.fits;6.82133;26456.5;13.7973;0.170667
20170826094630121_CIIRC-R1_snap.fits;7.52031;26485.8;5.53177;0
20170826094758015_CIIRC-R1_met.fits;6.57382;26487.3;23.4169;0.512
20170826094809791_CIIRC-R1_met.fits;6.5753;26487.3;22.7302;0.170667
20170826094819348_CIIRC-R1_met.fits;7.51764;26484.4;28.4391;0.341333
20170826094730196_CIIRC-R1_snap.fits;7.14373;26540;6.91286;0
20170826094904063_CIIRC-R1_met.fits;7.58163;26485.8;97.1471;0.512
20170826094907305_CIIRC-R1_met.fits;6.34341;26490.2;13.966;0.170667
20170826094920447_CIIRC-R1_met.fits;6.13557;26480;15.3017;0.170667
20170826094926761_CIIRC-R1_met.fits;6.70517;26484.4;19.7801;0.170667
20170826094830271_CIIRC-R1_snap.fits;8.14905;26463.9;6.90642;0
20170826094948777_CIIRC-R1_met.fits;7.01044;26475.6;31.4508;0.341333
20170826094954239_CIIRC-R1_met.fits;7.11839;26463.9;16.7469;0.170667
20170826095021033_CIIRC-R1_met.fits;7.30341;26487.3;15.5037;0.170667
20170826094930345_CIIRC-R1_snap.fits;7.89302;26477.1;4.87459;0
20170826095041001_CIIRC-R1_met.fits;5.89855;26481.4;13.5518;0.341333
20170826095047487_CIIRC-R1_met.fits;6.56587;26504.9;13.3614;0.170667
20170826095120937_CIIRC-R1_met.fits;6.09113;26487.3;15.9086;0.341333
20170826095030420_CIIRC-R1_snap.fits;6.3257;26526.9;5.22734;0
20170826095130495_CIIRC-R1_snap.fits;5.72143;26534.2;6.7392;0
20170826095233812_CIIRC-R1_met.fits;5.40436;26496.1;21.8317;0.170667
20170826095239615_CIIRC-R1_met.fits;7.71184;26485.8;19.1041;0.341333
20170826095245929_CIIRC-R1_met.fits;5.44044;26487.3;11.1745;0.170667
20170826095311359_CIIRC-R1_met.fits;5.97436;26502;21.2597;0.512
20170826095230569_CIIRC-R1_snap.fits;6.42052;26526.9;5.52803;0
20170826095327231_CIIRC-R1_met.fits;8.77265;26471.2;23.0048;0.170667
20170826095351295_CIIRC-R1_met.fits;8.28361;26458;49.5168;0.682667
20170826095409215_CIIRC-R1_met.fits;9.23951;26484.4;29.6177;0.170667
20170826095411604_CIIRC-R1_met.fits;8.83914;26482.9;65.1139;2.56
20170826095425257_CIIRC-R1_met.fits;7.19207;26490.2;14.8532;0.170667
20170826095330644_CIIRC-R1_snap.fits;9.21751;26534.2;6.88803;0
20170826095445055_CIIRC-R1_met.fits;8.46022;26494.6;141.454;0.853333
20170826095448639_CIIRC-R1_met.fits;6.35544;26490.2;135.838;0.341333
20170826095500585_CIIRC-R1_met.fits;7.29008;26477.1;38.5005;0.341333
20170826095526356_CIIRC-R1_met.fits;5.86797;26506.3;38.2883;0.341333
20170826095430719_CIIRC-R1_snap.fits;6.55324;26471.2;7.67559;0
20170826095530793_CIIRC-R1_snap.fits;6.43813;26491.7;6.45239;0
20170826095630868_CIIRC-R1_snap.fits;6.24247;26500.5;5.39063;0
20170826095730943_CIIRC-R1_snap.fits;6.68819;26453.6;4.88074;0
20170826095831017_CIIRC-R1_snap.fits;6.3242;26541.5;5.5586;0
20170826095931092_CIIRC-R1_snap.fits;7.00693;26538.6;4.73047;0
