# file name; noise; peak f.; mag.; duration
20170826075600745_CIIRC-R1_met.fits;7.29369;26500.5;80.1544;2.21867
20170826075612009_CIIRC-R1_met.fits;8.54701;26490.2;54.6735;0.341333
20170826075614740_CIIRC-R1_met.fits;7.13681;26519.5;25.804;4.096
20170826075650751_CIIRC-R1_met.fits;7.93087;26490.2;32.5631;0.170667
20170826075755604_CIIRC-R1_met.fits;9.33457;26477.1;32.5899;0.341333
20170826075810623_CIIRC-R1_met.fits;7.7024;26481.4;48.6057;0.341333
20170826075853631_CIIRC-R1_met.fits;8.88;26515.1;25.336;0.170667
20170826075859092_CIIRC-R1_met.fits;8.6468;26503.4;52.7039;0.341333
20170826075951828_CIIRC-R1_met.fits;7.14979;26480;35.2423;0.682667
20170826075958655_CIIRC-R1_met.fits;7.52888;26481.4;40.5855;0.341333
20170826080029716_CIIRC-R1_met.fits;7.05249;26494.6;46.2171;1.19467
20170826080042004_CIIRC-R1_met.fits;6.89387;26512.2;25.3239;1.024
20170826080057193_CIIRC-R1_met.fits;6.1561;26506.3;15.722;0.170667
20170826080022207_CIIRC-R1_snap.fits;8.79554;26515.1;6.84325;0
20170826080137300_CIIRC-R1_met.fits;5.98242;26480;18.6707;2.56
20170826080159316_CIIRC-R1_met.fits;8.08685;26497.6;41.5676;0.341333
20170826080122281_CIIRC-R1_snap.fits;7.82168;26521;8.03845;0
20170826080251540_CIIRC-R1_met.fits;8.46805;26497.6;18.4186;0.170667
20170826080302975_CIIRC-R1_met.fits;8.47626;26521;24.7692;0.170667
20170826080308095_CIIRC-R1_met.fits;7.63633;26497.6;96.888;0.341333
20170826080222356_CIIRC-R1_snap.fits;7.1579;26477.1;6.09296;0
20170826080323967_CIIRC-R1_met.fits;6.97801;26518.1;23.5359;1.024
20170826080341887_CIIRC-R1_met.fits;7.44716;26478.5;29.6396;0.170667
20170826080357759_CIIRC-R1_met.fits;7.48049;26512.2;19.2975;0.170667
20170826080415337_CIIRC-R1_met.fits;8.30873;26534.2;17.3482;0.170667
20170826080322431_CIIRC-R1_snap.fits;8.90878;26543;5.71605;0
20170826080422505_CIIRC-R1_snap.fits;7.10232;26474.1;8.21725;0
20170826080522921_CIIRC-R1_met.fits;9.09949;26493.2;47.1247;0.170667
20170826080522580_CIIRC-R1_snap.fits;8.45113;26504.9;7.87463;0
20170826080703785_CIIRC-R1_met.fits;8.23057;26488.8;17.5368;0.170667
20170826080622655_CIIRC-R1_snap.fits;7.54315;26478.5;5.42532;0
20170826080740308_CIIRC-R1_met.fits;8.90665;26497.6;21.1877;0.170667
20170826080745769_CIIRC-R1_met.fits;7.54987;26471.2;17.4989;0.341333
20170826080817001_CIIRC-R1_met.fits;7.84559;26490.2;16.5196;0.170667
20170826080722729_CIIRC-R1_snap.fits;7.51528;26509.3;6.67545;0
20170826080830313_CIIRC-R1_met.fits;7.79165;26515.1;16.4051;0.170667
20170826080854548_CIIRC-R1_met.fits;7.14559;26456.5;26.3232;0.341333
20170826080822804_CIIRC-R1_snap.fits;8.6053;26477.1;7.31956;0
20170826080926804_CIIRC-R1_met.fits;7.71894;26490.2;25.0618;0.170667
20170826080945748_CIIRC-R1_met.fits;7.86816;26496.1;98.921;0.341333
20170826080954111_CIIRC-R1_met.fits;7.7065;26460.9;20.8325;1.536
20170826080922879_CIIRC-R1_snap.fits;7.22909;26535.6;20.2919;0
20170826081021247_CIIRC-R1_met.fits;7.22909;26519.5;15.6588;0.512
20170826081031487_CIIRC-R1_met.fits;6.59875;26500.5;17.4797;0.170667
20170826081022953_CIIRC-R1_snap.fits;8.32959;26519.5;7.80485;0
20170826081157332_CIIRC-R1_met.fits;9.85653;26497.6;20.0638;0.341333
20170826081201257_CIIRC-R1_met.fits;8.04304;26478.5;20.7147;0.170667
20170826081123028_CIIRC-R1_snap.fits;7.75735;26513.7;7.76164;0
20170826081233513_CIIRC-R1_met.fits;7.83404;26478.5;22.5542;0.170667
20170826081256724_CIIRC-R1_met.fits;8.53774;26522.5;41.0165;0.170667
20170826081223103_CIIRC-R1_snap.fits;6.84429;26509.3;7.65749;0
20170826081337855_CIIRC-R1_met.fits;6.76926;26504.9;27.7864;0.170667
20170826081412329_CIIRC-R1_met.fits;7.29515;26504.9;22.5287;0.170667
20170826081323177_CIIRC-R1_snap.fits;6.94354;26452.1;5.78137;0
20170826081424959_CIIRC-R1_met.fits;8.05196;26491.7;54.4436;0.512
20170826081434687_CIIRC-R1_met.fits;7.78719;26503.4;16.4215;0.170667
20170826081423252_CIIRC-R1_snap.fits;6.65878;26512.2;7.99686;0
20170826081606505_CIIRC-R1_met.fits;7.26799;26513.7;20.1919;0.170667
20170826081617087_CIIRC-R1_met.fits;7.86008;26506.3;59.7172;0.341333
20170826081523327_CIIRC-R1_snap.fits;6.23675;26502;7.91472;0
20170826081629887_CIIRC-R1_met.fits;7.90181;26507.8;34.1641;0.341333
20170826081641492_CIIRC-R1_met.fits;8.09092;26507.8;20.0415;0.170667
20170826081650196_CIIRC-R1_met.fits;7.55479;26506.3;33.129;0.341333
20170826081654633_CIIRC-R1_met.fits;8.12397;26491.7;28.0607;0.853333
20170826081702996_CIIRC-R1_met.fits;6.46942;26528.3;13.7008;0.170667
20170826081623401_CIIRC-R1_snap.fits;7.64285;26515.1;8.03914;0
20170826081755561_CIIRC-R1_met.fits;8.61822;26513.7;18.8651;0.170667
20170826081808361_CIIRC-R1_met.fits;7.50178;26519.5;22.9695;0.341333
20170826081723476_CIIRC-R1_snap.fits;8.60784;26547.4;11.1263;0
20170826081854100_CIIRC-R1_met.fits;7.4627;26515.1;16.6366;0.341333
20170826081823551_CIIRC-R1_snap.fits;8.13065;26537.1;6.6211;0
20170826082006804_CIIRC-R1_met.fits;7.20423;26496.1;27.9247;0.170667
20170826082015508_CIIRC-R1_met.fits;7.50209;26490.2;16.552;0.170667
20170826081923625_CIIRC-R1_snap.fits;8.95399;26475.6;6.74742;0
20170826082027967_CIIRC-R1_met.fits;7.84787;26496.1;27.2483;0.170667
20170826082037183_CIIRC-R1_met.fits;6.91529;26500.5;24.8058;0.170667
20170826082039401_CIIRC-R1_met.fits;8.82365;26488.8;36.0393;0.341333
20170826082023700_CIIRC-R1_snap.fits;6.66127;26462.4;5.33768;0
20170826082123775_CIIRC-R1_snap.fits;8.32349;26512.2;8.10561;0
20170826082255935_CIIRC-R1_met.fits;8.7068;26497.6;86.2852;0.341333
20170826082258836_CIIRC-R1_met.fits;7.65315;26496.1;17.6454;0.170667
20170826082223849_CIIRC-R1_snap.fits;8.04668;26523.9;6.48162;0
20170826082327679_CIIRC-R1_met.fits;7.64271;26450.7;22.7071;0.170667
20170826082339455_CIIRC-R1_met.fits;7.37263;26449.2;21.2846;0.341333
20170826082353449_CIIRC-R1_met.fits;6.90054;26466.8;23.1951;0.170667
20170826082355839_CIIRC-R1_met.fits;8.35027;26523.9;38.3;0.170667
20170826082402324_CIIRC-R1_met.fits;8.31226;26502;36.4027;0.170667
20170826082418537_CIIRC-R1_met.fits;9.26509;26512.2;21.1139;0.341333
20170826082323924_CIIRC-R1_snap.fits;10.0609;26506.3;7.19857;0
20170826082423999_CIIRC-R1_snap.fits;10.1648;26497.6;8.04067;0
20170826082548991_CIIRC-R1_met.fits;8.63106;26515.1;64.2014;0.341333
20170826082524073_CIIRC-R1_snap.fits;9.67119;26493.2;6.8558;0
20170826082719956_CIIRC-R1_met.fits;9.33185;26493.2;43.9465;0.512
20170826082624148_CIIRC-R1_snap.fits;6.78382;26503.4;4.73216;0
20170826082724223_CIIRC-R1_snap.fits;7.9548;26499;7.23686;0
20170826082824297_CIIRC-R1_snap.fits;7.44332;26494.6;7.26712;0
20170826083001577_CIIRC-R1_met.fits;6.56239;26481.4;14.0593;0.170667
20170826082924372_CIIRC-R1_snap.fits;6.88461;26485.8;7.05685;0
20170826083021887_CIIRC-R1_met.fits;7.74972;26482.9;36.6891;0.170667
20170826083058921_CIIRC-R1_met.fits;7.90313;26506.3;38.756;0.341333
20170826083024447_CIIRC-R1_snap.fits;7.65402;26481.4;7.69258;0
20170826083133055_CIIRC-R1_met.fits;7.94318;26485.8;20.1391;0.170667
20170826083154388_CIIRC-R1_met.fits;6.60892;26510.7;15.819;0.170667
20170826083207017_CIIRC-R1_met.fits;6.64239;26509.3;13.5677;0.170667
20170826083124521_CIIRC-R1_snap.fits;9.98245;26491.7;6.27663;0
20170826083231081_CIIRC-R1_met.fits;6.42306;26518.1;25.3826;0.170667
20170826083246953_CIIRC-R1_met.fits;8.01991;26485.8;24.3241;0.170667
20170826083316820_CIIRC-R1_met.fits;7.34449;26526.9;25.8112;1.024
20170826083224596_CIIRC-R1_snap.fits;6.78748;26493.2;5.95118;0
20170826083323647_CIIRC-R1_met.fits;6.57571;26491.7;35.5597;0.341333
20170826083337812_CIIRC-R1_met.fits;8.04942;26478.5;68.3138;0.341333
20170826083324671_CIIRC-R1_snap.fits;7.29172;26509.3;5.76456;0
20170826083449663_CIIRC-R1_met.fits;7.11516;26506.3;32.4531;0.170667
20170826083424745_CIIRC-R1_snap.fits;8.24039;26513.7;7.52339;0
20170826083528233_CIIRC-R1_met.fits;7.36123;26512.2;14.7504;3.072
20170826083533524_CIIRC-R1_met.fits;6.76742;26513.7;13.9008;16.7253
20170826083604756_CIIRC-R1_met.fits;8.11979;26504.9;18.8171;0.341333
20170826083610217_CIIRC-R1_met.fits;6.05946;26518.1;12.3126;0.170667
20170826083616703_CIIRC-R1_met.fits;5.83028;26522.5;18.2724;2.56
20170826083524820_CIIRC-R1_snap.fits;6.35115;26513.7;6.33974;0
20170826083637524_CIIRC-R1_met.fits;8.13164;26485.8;27.0538;0.341333
20170826083720361_CIIRC-R1_met.fits;6.47595;26478.5;14.1708;0.170667
20170826083624895_CIIRC-R1_snap.fits;6.88366;26503.4;4.9352;0
20170826083725993_CIIRC-R1_met.fits;6.26023;26504.9;24.4189;0.341333
20170826083724969_CIIRC-R1_snap.fits;8.1357;26466.8;16.1064;0
20170826083821972_CIIRC-R1_met.fits;6.90201;26463.9;54.9102;1.536
20170826083825044_CIIRC-R1_snap.fits;8.64716;26518.1;8.64919;0
20170826083929897_CIIRC-R1_met.fits;5.82387;26521;13.4755;0.170667
20170826083925119_CIIRC-R1_snap.fits;7.955;26515.1;8.04328;0
20170826084045844_CIIRC-R1_met.fits;8.29985;26497.6;31.0097;0.341333
20170826084056767_CIIRC-R1_met.fits;6.72322;26499;22.5236;0.341333
20170826084025193_CIIRC-R1_snap.fits;8.17446;26541.5;7.85154;0
20170826084147967_CIIRC-R1_met.fits;7.17018;26490.2;19.5657;0.341333
20170826084152745_CIIRC-R1_met.fits;6.58939;26497.6;25.7085;0.170667
20170826084125268_CIIRC-R1_snap.fits;6.70801;26509.3;5.75377;0
20170826084229439_CIIRC-R1_met.fits;8.55744;26484.4;20.7767;0.341333
20170826084250431_CIIRC-R1_met.fits;7.24564;26507.8;18.3717;0.170667
20170826084318591_CIIRC-R1_met.fits;6.64056;26490.2;13.8163;0.341333
20170826084225343_CIIRC-R1_snap.fits;6.27891;26468.3;4.71621;0
20170826084345044_CIIRC-R1_met.fits;7.39996;26499;41.0306;0.341333
20170826084401257_CIIRC-R1_met.fits;6.94247;26512.2;21.5033;0.170667
20170826084325417_CIIRC-R1_snap.fits;5.99214;26519.5;5.15594;0
20170826084422761_CIIRC-R1_met.fits;6.99504;26474.1;14.773;0.170667
20170826084436244_CIIRC-R1_met.fits;6.64546;26494.6;13.5927;0.341333
20170826084459625_CIIRC-R1_met.fits;7.32292;26500.5;54.1215;0.341333
20170826084502527_CIIRC-R1_met.fits;6.23642;26499;36.3248;0.341333
20170826084425492_CIIRC-R1_snap.fits;6.88822;26547.4;6.26338;0
20170826084605332_CIIRC-R1_met.fits;6.73776;26522.5;13.587;0.170667
20170826084611988_CIIRC-R1_met.fits;6.51571;26466.8;43.9137;0.170667
20170826084525567_CIIRC-R1_snap.fits;7.21141;26507.8;5.63945;0
20170826084642708_CIIRC-R1_met.fits;5.95228;26496.1;19.7936;0.512
20170826084718207_CIIRC-R1_met.fits;7.00722;26493.2;23.3879;0.341333
20170826084625641_CIIRC-R1_snap.fits;7.25639;26499;5.89206;0
20170826084736980_CIIRC-R1_met.fits;6.9522;26471.2;15.3236;0.170667
20170826084757119_CIIRC-R1_met.fits;7.28959;26496.1;34.9195;0.341333
20170826084725716_CIIRC-R1_snap.fits;6.12936;26493.2;5.04514;0
20170826084834495_CIIRC-R1_met.fits;7.63036;26500.5;55.6053;0.341333
20170826084840639_CIIRC-R1_met.fits;6.72217;26494.6;17.4708;0.170667
20170826084920404_CIIRC-R1_met.fits;6.78908;26474.1;18.3523;0.170667
20170826084825791_CIIRC-R1_snap.fits;6.03806;26472.7;6.10083;0
20170826084946004_CIIRC-R1_met.fits;7.67328;26515.1;16.6825;2.048
20170826084925865_CIIRC-R1_snap.fits;8.26816;26532.7;5.84622;0
20170826085045055_CIIRC-R1_met.fits;6.71119;26496.1;23.3641;0.170667
20170826085104511_CIIRC-R1_met.fits;6.50629;26488.8;27.6579;0.170667
20170826085025940_CIIRC-R1_snap.fits;7.41275;26531.2;5.07922;0
20170826085125332_CIIRC-R1_met.fits;7.18727;26468.3;14.6417;0.170667
20170826085158612_CIIRC-R1_met.fits;6.49558;26458;17.7164;0.170667
20170826085222505_CIIRC-R1_met.fits;7.22642;26499;15.5294;0.170667
20170826085126015_CIIRC-R1_snap.fits;7.85474;26474.1;6.65429;0
20170826085225919_CIIRC-R1_met.fits;6.90405;26449.2;20.6126;1.87733
20170826085226089_CIIRC-R1_snap.fits;7.49229;26458;7.51835;0
20170826085353471_CIIRC-R1_met.fits;7.1662;26494.6;21.3969;0.170667
20170826085406100_CIIRC-R1_met.fits;7.09553;26482.9;79.3365;0.341333
20170826085326164_CIIRC-R1_snap.fits;9.12103;26468.3;9.51327;0
20170826085433065_CIIRC-R1_met.fits;6.57479;26494.6;27.012;0.341333
20170826085502761_CIIRC-R1_met.fits;7.28196;26513.7;27.7313;0.341333
20170826085426239_CIIRC-R1_snap.fits;8.45742;26469.7;6.26408;0
20170826085526143_CIIRC-R1_met.fits;7.34188;26532.7;15.1415;0.170667
20170826085531945_CIIRC-R1_met.fits;6.5189;26507.8;15.9727;0.170667
20170826085538260_CIIRC-R1_met.fits;6.75065;26515.1;14.9103;0.341333
20170826085526313_CIIRC-R1_snap.fits;6.53984;26544.4;7.24536;0
20170826085626388_CIIRC-R1_snap.fits;7.785;26468.3;14.7348;0
20170826085726463_CIIRC-R1_snap.fits;7.37678;26538.6;7.36996;0
20170826085826537_CIIRC-R1_snap.fits;9.62276;26452.1;6.72102;0
20170826085926612_CIIRC-R1_snap.fits;7.85532;26521;5.37232;0
