# file name; noise; peak f.; mag.; duration
20170825235613375_CIIRC-R1_met.fits;9.53554;26458;36.0247;0.170667
20170825235647679_CIIRC-R1_met.fits;8.65187;26493.2;18.5844;0.512
20170825235747583_CIIRC-R1_met.fits;7.01849;26474.1;14.4047;0.170667
20170825235749631_CIIRC-R1_met.fits;7.04341;26507.8;21.648;0.341333
20170825235820009_CIIRC-R1_met.fits;8.06694;26490.2;21.3508;0.170667
20170825235841855_CIIRC-R1_met.fits;8.28092;26497.6;20.7935;0.170667
20170825235856532_CIIRC-R1_met.fits;9.88012;26499;28.6134;0.170667
20170825235928447_CIIRC-R1_met.fits;9.12312;26512.2;33.5728;0.512
20170826000003433_CIIRC-R1_met.fits;9.10892;26535.6;30.9808;0.170667
20170826000020329_CIIRC-R1_met.fits;8.69504;26463.9;17.4709;3.41333
20170826000117161_CIIRC-R1_met.fits;8.38488;26499;46.8549;0.170667
20170826000046441_CIIRC-R1_snap.fits;9.10606;26503.4;10.0232;0
20170826000208703_CIIRC-R1_met.fits;8.03602;26497.6;17.5547;0.170667
20170826000222868_CIIRC-R1_met.fits;8.41051;26507.8;19.1484;0.170667
20170826000232596_CIIRC-R1_met.fits;9.5246;26450.7;23.3767;0.853333
20170826000146516_CIIRC-R1_snap.fits;8.21702;26531.2;6.87113;0
20170826000332841_CIIRC-R1_met.fits;11.6084;26485.8;37.9426;0.170667
20170826000340863_CIIRC-R1_met.fits;9.77984;26496.1;22.1572;0.170667
20170826000246591_CIIRC-R1_snap.fits;8.34027;26494.6;7.12737;0
20170826000349737_CIIRC-R1_met.fits;9.04294;26500.5;42.0247;0.341333
20170826000346665_CIIRC-R1_snap.fits;7.89849;26496.1;14.5732;0
20170826000532991_CIIRC-R1_met.fits;9.03708;26453.6;18.3906;0.170667
20170826000539135_CIIRC-R1_met.fits;6.97702;26493.2;24.6022;0.170667
20170826000446740_CIIRC-R1_snap.fits;6.80949;26450.7;7.51827;0
20170826000553641_CIIRC-R1_met.fits;6.39205;26500.5;40.455;1.70667
20170826000559273_CIIRC-R1_met.fits;7.85859;26500.5;16.3985;0.170667
20170826000601492_CIIRC-R1_met.fits;7.21373;26503.4;17.7735;0.170667
20170826000606100_CIIRC-R1_met.fits;7.61461;26455.1;28.2954;0.170667
20170826000613097_CIIRC-R1_met.fits;6.13727;26502;16.4913;1.36533
20170826000619583_CIIRC-R1_met.fits;6.78797;26462.4;14.7973;0.170667
20170826000621631_CIIRC-R1_met.fits;6.2383;26471.2;20.4962;0.170667
20170826000641428_CIIRC-R1_met.fits;8.52097;26503.4;90.861;0.341333
20170826000546815_CIIRC-R1_snap.fits;7.74136;26513.7;6.19295;0
20170826000654740_CIIRC-R1_met.fits;6.45834;26493.2;33.1204;0.341333
20170826000739796_CIIRC-R1_met.fits;8.2278;26494.6;23.7133;0.170667
20170826000646889_CIIRC-R1_snap.fits;8.8569;26456.5;6.40733;0
20170826000833556_CIIRC-R1_met.fits;6.10341;26485.8;13.7878;0.170667
20170826000746964_CIIRC-R1_snap.fits;6.96563;26545.9;5.77296;0
20170826000847551_CIIRC-R1_met.fits;7.22079;26494.6;22.4847;0.512
20170826000916393_CIIRC-R1_met.fits;6.98137;26484.4;18.6354;0.170667
20170826000918441_CIIRC-R1_met.fits;7.87649;26462.4;20.0326;0.170667
20170826000927487_CIIRC-R1_met.fits;7.42853;26516.6;18.5245;0.170667
20170826000847039_CIIRC-R1_snap.fits;7.05457;26462.4;6.97841;0
20170826000947113_CIIRC-R1_snap.fits;7.38543;26465.3;5.11046;0
20170826001047188_CIIRC-R1_snap.fits;7.26025;26472.7;5.993;0
20170826001213033_CIIRC-R1_met.fits;7.60279;26472.7;86.7564;0.512
20170826001147263_CIIRC-R1_snap.fits;7.7228;26541.5;6.33351;0
20170826001312084_CIIRC-R1_met.fits;8.14943;26450.7;18.7084;0.341333
20170826001247337_CIIRC-R1_snap.fits;8.51935;26510.7;7.13896;0
20170826001347583_CIIRC-R1_met.fits;7.08093;26507.8;17.6976;0.341333
20170826001414036_CIIRC-R1_met.fits;8.46243;26466.8;26.1938;0.512
20170826001429567_CIIRC-R1_met.fits;7.12917;26480;33.9464;0.170667
20170826001347412_CIIRC-R1_snap.fits;6.99995;26510.7;7.73075;0
20170826001526740_CIIRC-R1_met.fits;11.9712;26496.1;24.4407;0.341333
20170826001447487_CIIRC-R1_snap.fits;10.1142;26494.6;6.21595;0
20170826001606505_CIIRC-R1_met.fits;10.1497;26496.1;27.288;0.170667
20170826001547561_CIIRC-R1_snap.fits;7.93071;26471.2;5.5522;0
20170826001653609_CIIRC-R1_met.fits;5.85933;26519.5;12.4737;0.170667
20170826001740201_CIIRC-R1_met.fits;7.74765;26477.1;34.7124;0.170667
20170826001647636_CIIRC-R1_snap.fits;6.23617;26468.3;6.25495;0
20170826001833961_CIIRC-R1_met.fits;6.38474;26480;150.911;0.682667
20170826001747711_CIIRC-R1_snap.fits;7.00092;26469.7;6.06351;0
20170826001858196_CIIRC-R1_met.fits;7.50181;26488.8;15.56;0.170667
20170826001847785_CIIRC-R1_snap.fits;7.15803;26500.5;7.08687;0
20170826001947860_CIIRC-R1_snap.fits;8.9252;26534.2;7.26459;0
20170826002106879_CIIRC-R1_met.fits;8.40566;26455.1;21.0326;0.853333
20170826002047935_CIIRC-R1_snap.fits;11.3351;26518.1;5.71907;0
20170826002205417_CIIRC-R1_met.fits;9.85872;26475.6;72.6872;0.341333
20170826002148009_CIIRC-R1_snap.fits;8.54777;26477.1;7.05384;0
20170826002246207_CIIRC-R1_met.fits;9.74825;26452.1;24.2317;0.170667
20170826002319828_CIIRC-R1_met.fits;7.25184;26502;20.7703;0.170667
20170826002248084_CIIRC-R1_snap.fits;7.15539;26478.5;7.63629;0
20170826002411028_CIIRC-R1_met.fits;7.49573;26500.5;20.4848;0.341333
20170826002442601_CIIRC-R1_met.fits;7.05092;26510.7;14.6782;0.170667
20170826002348159_CIIRC-R1_snap.fits;8.33206;26531.2;8.3034;0
20170826002448233_CIIRC-R1_snap.fits;11.2018;26526.9;8.97139;0
20170826002639508_CIIRC-R1_met.fits;8.80483;26512.2;40.2424;0.341333
20170826002548308_CIIRC-R1_snap.fits;9.73151;26509.3;9.27687;0
20170826002650601_CIIRC-R1_met.fits;8.66225;26516.6;19.3043;0.170667
20170826002706132_CIIRC-R1_met.fits;9.81538;26504.9;41.8766;3.41333
20170826002730879_CIIRC-R1_met.fits;10.2128;26504.9;21.6524;0.341333
20170826002741289_CIIRC-R1_met.fits;11.2167;26519.5;69.4768;0.341333
20170826002648383_CIIRC-R1_snap.fits;8.66194;26537.1;8.60271;0
20170826002745897_CIIRC-R1_met.fits;8.50028;26496.1;17.4106;0.341333
20170826002804159_CIIRC-R1_met.fits;9.29498;26494.6;34.544;0.341333
20170826002814057_CIIRC-R1_met.fits;9.45209;26504.9;21.9257;0.170667
20170826002748457_CIIRC-R1_snap.fits;9.19005;26544.4;8.76255;0
20170826002850068_CIIRC-R1_met.fits;9.11458;26455.1;18.4341;0.170667
20170826002859284_CIIRC-R1_met.fits;6.40482;26515.1;14.665;0.170667
20170826002918057_CIIRC-R1_met.fits;6.66367;26515.1;18.3124;0.341333
20170826002927103_CIIRC-R1_met.fits;7.3169;26482.9;17.0493;0.341333
20170826002848532_CIIRC-R1_snap.fits;7.25148;26510.7;5.49496;0
20170826002948607_CIIRC-R1_snap.fits;7.54394;26522.5;7.48403;0
20170826003051583_CIIRC-R1_met.fits;6.65464;26488.8;27.7298;0.341333
20170826003101311_CIIRC-R1_met.fits;6.25035;26519.5;27.768;0.170667
20170826003106943_CIIRC-R1_met.fits;7.17838;26500.5;22.41;0.512
20170826003123668_CIIRC-R1_met.fits;6.02671;26507.8;14.4979;0.341333
20170826003048681_CIIRC-R1_snap.fits;6.62844;26487.3;5.37833;0
20170826003205311_CIIRC-R1_met.fits;7.07271;26499;17.5105;0.170667
20170826003212820_CIIRC-R1_met.fits;6.73113;26518.1;14.1379;0.170667
20170826003148756_CIIRC-R1_snap.fits;8.51033;26535.6;6.08204;0
20170826003338665_CIIRC-R1_met.fits;5.42033;26497.6;25.7556;1.87733
20170826003343273_CIIRC-R1_met.fits;5.9651;26463.9;17.2033;0.170667
20170826003248831_CIIRC-R1_snap.fits;7.65368;26528.3;5.1414;0
20170826003428159_CIIRC-R1_met.fits;5.16511;26482.9;12.8985;0.170667
20170826003433449_CIIRC-R1_met.fits;6.70888;26465.3;24.6197;0.170667
20170826003348905_CIIRC-R1_snap.fits;5.85195;26466.8;6.06361;0
20170826003534377_CIIRC-R1_met.fits;8.51373;26500.5;37.3987;0.341333
20170826003448980_CIIRC-R1_snap.fits;9.05483;26487.3;8.0931;0
20170826003551444_CIIRC-R1_met.fits;7.02314;26500.5;19.9481;0.341333
20170826003555199_CIIRC-R1_met.fits;6.81601;26502;13.9179;0.170667
20170826003606121_CIIRC-R1_met.fits;6.93224;26500.5;52.78;0.341333
20170826003610559_CIIRC-R1_met.fits;7.38419;26499;15.8826;0.170667
20170826003614484_CIIRC-R1_met.fits;6.42826;26488.8;17.9261;0.341333
20170826003549055_CIIRC-R1_snap.fits;6.23084;26477.1;5.8885;0
20170826003712511_CIIRC-R1_met.fits;6.40392;26477.1;21.4349;0.170667
20170826003721215_CIIRC-R1_met.fits;6.62375;26504.9;18.1741;0.341333
20170826003734868_CIIRC-R1_met.fits;5.6696;26512.2;11.7368;0.170667
20170826003741012_CIIRC-R1_met.fits;6.15297;26465.3;16.1217;0.341333
20170826003649129_CIIRC-R1_snap.fits;6.51337;26525.4;5.61346;0
20170826003807465_CIIRC-R1_met.fits;5.85104;26482.9;17.2078;0.170667
20170826003831529_CIIRC-R1_met.fits;5.97842;26475.6;20.8845;0.341333
20170826003749204_CIIRC-R1_snap.fits;5.66556;26526.9;5.30726;0
20170826003848937_CIIRC-R1_met.fits;5.92805;26512.2;13.3795;0.170667
20170826003915561_CIIRC-R1_met.fits;5.60473;26472.7;16.8358;0.170667
20170826003849279_CIIRC-R1_snap.fits;7.5774;26477.1;4.49853;0
20170826003953449_CIIRC-R1_met.fits;6.02911;26506.3;12.0805;0.170667
20170826004013929_CIIRC-R1_met.fits;6.46548;26494.6;28.1346;0.341333
20170826003949353_CIIRC-R1_snap.fits;6.94028;26500.5;5.66698;0
20170826004047380_CIIRC-R1_met.fits;5.70261;26485.8;16.37;0.170667
20170826004057279_CIIRC-R1_met.fits;7.08868;26496.1;14.2587;0.170667
20170826004138409_CIIRC-R1_met.fits;6.14315;26503.4;20.692;0.341333
20170826004144212_CIIRC-R1_met.fits;5.7281;26515.1;13.9853;0.170667
20170826004049428_CIIRC-R1_snap.fits;5.99284;26537.1;6.41146;0
20170826004147113_CIIRC-R1_met.fits;6.11198;26481.4;24.1356;0.341333
20170826004159743_CIIRC-R1_met.fits;6.29666;26472.7;48.4298;0.341333
20170826004225343_CIIRC-R1_met.fits;6.06826;26504.9;13.805;0.682667
20170826004229268_CIIRC-R1_met.fits;5.65522;26503.4;13.0053;0.170667
20170826004235924_CIIRC-R1_met.fits;7.09281;26521;17.077;0.341333
20170826004149503_CIIRC-R1_snap.fits;6.08938;26478.5;5.92797;0
20170826004249577_CIIRC-R1_snap.fits;5.94825;26535.6;4.78657;0
20170826004432831_CIIRC-R1_met.fits;6.07735;26499;12.215;0.682667
20170826004349652_CIIRC-R1_snap.fits;6.56257;26526.9;4.9339;0
20170826004449727_CIIRC-R1_snap.fits;5.96189;26545.9;4.98173;0
20170826004602089_CIIRC-R1_met.fits;5.3403;26507.8;12.2563;0.170667
20170826004633833_CIIRC-R1_met.fits;5.22426;26500.5;15.427;0.341333
20170826004642708_CIIRC-R1_met.fits;5.59429;26497.6;13.9107;0.170667
20170826004549801_CIIRC-R1_snap.fits;5.19914;26496.1;3.69744;0
20170826004732713_CIIRC-R1_met.fits;5.02324;26504.9;10.8969;0.682667
20170826004740735_CIIRC-R1_met.fits;5.992;26502;13.5565;0.341333
20170826004649876_CIIRC-R1_snap.fits;5.28868;26460.9;4.56531;0
20170826004747049_CIIRC-R1_met.fits;5.93001;26500.5;14.0895;0.170667
20170826004752169_CIIRC-R1_met.fits;5.72514;26510.7;14.8445;0.170667
20170826004757631_CIIRC-R1_met.fits;5.00154;26480;13.0929;0.170667
20170826004810943_CIIRC-R1_met.fits;5.40772;26499;17.3072;0.170667
20170826004814015_CIIRC-R1_met.fits;4.97972;26509.3;12.2986;0.170667
20170826004749951_CIIRC-R1_snap.fits;6.82013;26450.7;7.29495;0
20170826004934057_CIIRC-R1_met.fits;7.95619;26504.9;42.9515;0.341333
20170826004850025_CIIRC-R1_snap.fits;9.99834;26544.4;7.91807;0
20170826005024233_CIIRC-R1_met.fits;9.12678;26504.9;36.6044;0.170667
20170826005037545_CIIRC-R1_met.fits;10.79;26513.7;22.635;0.170667
20170826004950100_CIIRC-R1_snap.fits;7.52499;26459.5;5.41968;0
20170826005058367_CIIRC-R1_met.fits;9.34335;26491.7;19.9809;0.341333
20170826005050175_CIIRC-R1_snap.fits;7.59387;26465.3;5.79169;0
20170826005215849_CIIRC-R1_met.fits;7.38264;26481.4;27.1263;0.341333
20170826005227113_CIIRC-R1_met.fits;6.98129;26497.6;26.9605;0.170667
20170826005150249_CIIRC-R1_snap.fits;6.8728;26523.9;5.44677;0
20170826005302953_CIIRC-R1_met.fits;6.84174;26507.8;27.6064;0.341333
20170826005306537_CIIRC-R1_met.fits;7.6642;26497.6;18.8099;0.170667
20170826005310975_CIIRC-R1_met.fits;6.86932;26509.3;28.9994;0.170667
20170826005317972_CIIRC-R1_met.fits;6.63845;26499;13.9969;0.170667
20170826005324116_CIIRC-R1_met.fits;6.01571;26500.5;26.383;0.170667
20170826005250324_CIIRC-R1_snap.fits;6.87641;26459.5;6.35101;0
20170826005354495_CIIRC-R1_met.fits;5.79055;26494.6;22.0285;0.341333
20170826005359444_CIIRC-R1_met.fits;7.39857;26506.3;41.6678;0.341333
20170826005350399_CIIRC-R1_snap.fits;5.55691;26482.9;4.76588;0
20170826005459860_CIIRC-R1_met.fits;4.78027;26474.1;12.5225;0.341333
20170826005507028_CIIRC-R1_met.fits;4.69865;26500.5;9.81547;0.341333
20170826005523583_CIIRC-R1_met.fits;4.8123;26521;28.2017;0.341333
20170826005450473_CIIRC-R1_snap.fits;5.89977;26496.1;5.14757;0
20170826005559081_CIIRC-R1_met.fits;4.96394;26506.3;49.9353;0.341333
20170826005550548_CIIRC-R1_snap.fits;5.45435;26453.6;5.76239;0
20170826005650623_CIIRC-R1_snap.fits;5.81511;26509.3;5.5372;0
20170826005750697_CIIRC-R1_snap.fits;5.95331;26465.3;5.00435;0
20170826005850772_CIIRC-R1_snap.fits;7.5307;26507.8;4.60556;0
20170826005950847_CIIRC-R1_snap.fits;6.75616;26469.7;4.52256;0
