# file name; noise; peak f.; mag.; duration
20170826185618111_CIIRC-R1_met.fits;8.84729;26502;19.5318;0.170667
20170826185629716_CIIRC-R1_met.fits;8.49258;26487.3;17.1841;0.170667
20170826185659753_CIIRC-R1_met.fits;7.92208;26493.2;22.4322;0.853333
20170826185708116_CIIRC-R1_met.fits;7.164;26529.8;34.4838;0.512
20170826185724671_CIIRC-R1_met.fits;8.40141;26503.4;28.1138;0.170667
20170826185835668_CIIRC-R1_met.fits;8.44068;26494.6;30.5393;0.341333
20170826185849492_CIIRC-R1_met.fits;7.49008;26515.1;29.4039;1.536
20170826185919017_CIIRC-R1_met.fits;8.7006;26502;54.5914;1.70667
20170826185924820_CIIRC-R1_met.fits;7.6775;26496.1;15.6434;0.341333
20170826185959465_CIIRC-R1_met.fits;7.89744;26510.7;18.5048;1.536
20170826190013289_CIIRC-R1_met.fits;6.84257;26509.3;15.0341;0.170667
20170826190040596_CIIRC-R1_met.fits;7.47054;26499;32.6872;0.341333
20170826190054420_CIIRC-R1_met.fits;7.84599;26519.5;17.3187;0.170667
20170826190011412_CIIRC-R1_snap.fits;8.13901;26544.4;6.03374;0
20170826190115924_CIIRC-R1_met.fits;7.59132;26503.4;15.5782;0.170667
20170826190139817_CIIRC-R1_met.fits;7.32553;26504.9;55.2753;0.512
20170826190207465_CIIRC-R1_met.fits;7.58299;26529.8;18.6405;0.341333
20170826190111487_CIIRC-R1_snap.fits;7.8943;26456.5;6.98705;0
20170826190235113_CIIRC-R1_met.fits;7.67934;26518.1;17.2272;0.170667
20170826190302591_CIIRC-R1_met.fits;9.30245;26485.8;51.5814;0.341333
20170826190211561_CIIRC-R1_snap.fits;8.1284;26513.7;5.76771;0
20170826190338260_CIIRC-R1_met.fits;7.44677;26484.4;20.6758;0.170667
20170826190341844_CIIRC-R1_met.fits;7.84832;26471.2;42.526;0.512
20170826190357887_CIIRC-R1_met.fits;6.79979;26509.3;72.4758;0.341333
20170826190311636_CIIRC-R1_snap.fits;7.07284;26484.4;6.8439;0
20170826190408468_CIIRC-R1_met.fits;7.11702;26487.3;16.218;0.170667
20170826190445332_CIIRC-R1_met.fits;6.99852;26507.8;31.4273;0.170667
20170826190447380_CIIRC-R1_met.fits;6.81706;26528.3;17.638;0.170667
20170826190411711_CIIRC-R1_snap.fits;8.15195;26528.3;6.01255;0
20170826190511785_CIIRC-R1_snap.fits;14.971;26503.4;6.29907;0
20170826190642239_CIIRC-R1_met.fits;9.14004;26493.2;19.5466;0.170667
20170826190704596_CIIRC-R1_met.fits;6.59009;26491.7;19.1953;0.341333
20170826190611860_CIIRC-R1_snap.fits;7.49284;26545.9;6.38914;0
20170826190723881_CIIRC-R1_met.fits;6.68971;26494.6;17.4819;0.170667
20170826190711935_CIIRC-R1_snap.fits;8.54105;26525.4;7.41868;0
20170826190812009_CIIRC-R1_snap.fits;7.49851;26529.8;7.18926;0
20170826190953385_CIIRC-R1_met.fits;6.21558;26474.1;12.7829;0.170667
20170826190958505_CIIRC-R1_met.fits;7.42082;26487.3;39.8279;0.682667
20170826190912084_CIIRC-R1_snap.fits;7.9073;26459.5;5.52676;0
20170826191022911_CIIRC-R1_met.fits;7.5968;26502;51.6484;0.341333
20170826191012159_CIIRC-R1_snap.fits;7.76278;26522.5;5.31918;0
20170826191117695_CIIRC-R1_met.fits;8.18613;26487.3;20.01;0.170667
20170826191112233_CIIRC-R1_snap.fits;6.92862;26515.1;7.47532;0
20170826191236543_CIIRC-R1_met.fits;7.93709;26484.4;22.247;0.170667
20170826191304532_CIIRC-R1_met.fits;6.91534;26497.6;68.3375;1.70667
20170826191212308_CIIRC-R1_snap.fits;8.08406;26532.7;6.73743;0
20170826191312383_CIIRC-R1_snap.fits;7.96992;26519.5;5.95892;0
20170826191412457_CIIRC-R1_snap.fits;8.83425;26526.9;8.22765;0
20170826191516799_CIIRC-R1_met.fits;7.15576;26491.7;56.6717;0.341333
20170826191512532_CIIRC-R1_snap.fits;9.6788;26544.4;7.63955;0
20170826191702783_CIIRC-R1_met.fits;7.55709;26503.4;37.2588;0.341333
20170826191612607_CIIRC-R1_snap.fits;10.8185;26500.5;4.53764;0
20170826191807636_CIIRC-R1_met.fits;8.59466;26496.1;18.9961;0.170667
20170826191712681_CIIRC-R1_snap.fits;8.16804;26547.4;7.00478;0
20170826191834260_CIIRC-R1_met.fits;11.1263;26510.7;26.7711;0.170667
20170826191812756_CIIRC-R1_snap.fits;8.10181;26465.3;6.98007;0
20170826191909247_CIIRC-R1_met.fits;8.43785;26503.4;25.691;0.341333
20170826191934676_CIIRC-R1_met.fits;6.89904;26482.9;28.223;0.170667
20170826192007103_CIIRC-R1_met.fits;8.98272;26482.9;20.5021;0.170667
20170826191912831_CIIRC-R1_snap.fits;7.41812;26500.5;6.31724;0
20170826192031167_CIIRC-R1_met.fits;7.78616;26503.4;18.288;0.341333
20170826192012905_CIIRC-R1_snap.fits;8.42026;26528.3;6.94724;0
20170826192120660_CIIRC-R1_met.fits;9.14526;26491.7;501.136;0.512
20170826192144041_CIIRC-R1_met.fits;8.37174;26507.8;17.2991;0.341333
20170826192112980_CIIRC-R1_snap.fits;8.10556;26494.6;5.97811;0
20170826192222441_CIIRC-R1_met.fits;8.8836;26519.5;30.4294;0.170667
20170826192247188_CIIRC-R1_met.fits;7.60601;26482.9;22.6584;0.170667
20170826192213055_CIIRC-R1_snap.fits;8.40155;26465.3;7.67195;0
20170826192330537_CIIRC-R1_met.fits;7.79885;26534.2;55.9306;0.341333
20170826192343849_CIIRC-R1_met.fits;8.2144;26503.4;26.5458;0.170667
20170826192400745_CIIRC-R1_met.fits;10.0554;26506.3;27.1418;0.170667
20170826192313129_CIIRC-R1_snap.fits;8.96043;26458;9.82252;0
20170826192413204_CIIRC-R1_snap.fits;6.96741;26532.7;5.10717;0
20170826192519081_CIIRC-R1_met.fits;7.73442;26504.9;24.192;0.341333
20170826192513279_CIIRC-R1_snap.fits;8.77825;26499;5.29167;0
20170826192632980_CIIRC-R1_met.fits;9.46788;26487.3;22.6469;2.048
20170826192613353_CIIRC-R1_snap.fits;7.94546;26510.7;8.21763;0
20170826192729300_CIIRC-R1_met.fits;8.85334;26496.1;19.2886;1.70667
20170826192713428_CIIRC-R1_snap.fits;7.40083;26510.7;6.50559;0
20170826192904873_CIIRC-R1_met.fits;8.3356;26507.8;19.994;0.170667
20170826192813503_CIIRC-R1_snap.fits;8.3091;26475.6;6.91517;0
20170826192930815_CIIRC-R1_met.fits;6.66543;26497.6;28.9341;0.170667
20170826192913577_CIIRC-R1_snap.fits;10.2542;26490.2;8.11914;0
20170826193010580_CIIRC-R1_met.fits;8.28444;26522.5;27.8895;1.19467
20170826193022356_CIIRC-R1_met.fits;7.27622;26500.5;14.948;0.170667
20170826193055977_CIIRC-R1_met.fits;7.38744;26485.8;28.2657;0.341333
20170826193013652_CIIRC-R1_snap.fits;8.62277;26497.6;8.27998;0
20170826193114239_CIIRC-R1_met.fits;8.85561;26497.6;18.0352;0.170667
20170826193113727_CIIRC-R1_snap.fits;9.34692;26462.4;5.28011;0
20170826193213801_CIIRC-R1_snap.fits;6.49241;26534.2;6.30499;0
20170826193311657_CIIRC-R1_met.fits;7.58519;26512.2;33.6266;1.87733
20170826193322580_CIIRC-R1_met.fits;7.369;26509.3;26.8208;0.170667
20170826193328895_CIIRC-R1_met.fits;8.29655;26502;24.552;0.170667
20170826193403711_CIIRC-R1_met.fits;9.87791;26499;28.6821;0.341333
20170826193313876_CIIRC-R1_snap.fits;7.40728;26506.3;9.99438;0
20170826193413951_CIIRC-R1_snap.fits;10.1037;26481.4;7.62632;0
20170826193523412_CIIRC-R1_met.fits;7.80401;26481.4;18.1125;0.341333
20170826193531092_CIIRC-R1_met.fits;7.46057;26507.8;55.6427;0.682667
20170826193514025_CIIRC-R1_snap.fits;7.75985;26529.8;10.6661;0
20170826193629460_CIIRC-R1_met.fits;8.14627;26485.8;24.9124;0.170667
20170826193614100_CIIRC-R1_snap.fits;8.07742;26484.4;6.45731;0
20170826193734996_CIIRC-R1_met.fits;7.33309;26502;18.9046;0.341333
20170826193739945_CIIRC-R1_met.fits;9.04732;26521;40.8173;0.512
20170826193714175_CIIRC-R1_snap.fits;9.2188;26474.1;5.36222;0
20170826193814249_CIIRC-R1_snap.fits;8.73051;26510.7;11.8918;0
20170826193916201_CIIRC-R1_met.fits;8.70899;26529.8;22.1804;0.170667
20170826193918761_CIIRC-R1_met.fits;8.34865;26482.9;17.6214;0.170667
20170826193914324_CIIRC-R1_snap.fits;9.24286;26490.2;6.47302;0
20170826194051433_CIIRC-R1_met.fits;7.6517;26499;16.246;0.170667
20170826194014399_CIIRC-R1_snap.fits;8.39063;26512.2;8.07869;0
20170826194113620_CIIRC-R1_met.fits;8.69203;26500.5;22.2199;1.536
20170826194203284_CIIRC-R1_met.fits;7.72341;26472.7;29.808;0.170667
20170826194114473_CIIRC-R1_snap.fits;8.69679;26510.7;8.12589;0
20170826194214548_CIIRC-R1_snap.fits;9.32219;26499;8.4769;0
20170826194314623_CIIRC-R1_snap.fits;11.8539;26469.7;10.5859;0
20170826194421012_CIIRC-R1_met.fits;11.7727;26507.8;38.793;0.341333
20170826194414697_CIIRC-R1_snap.fits;13.6716;26497.6;12.0629;0
20170826194514772_CIIRC-R1_snap.fits;13.7374;26477.1;8.97774;0
20170826194614847_CIIRC-R1_snap.fits;12.1945;26526.9;10.0615;0
20170826194714921_CIIRC-R1_snap.fits;13.1108;26480;12.4668;0
20170826194814996_CIIRC-R1_snap.fits;10.789;26509.3;8.29342;0
20170826194917801_CIIRC-R1_met.fits;11.2399;26450.7;45.6117;0.170667
20170826194934697_CIIRC-R1_met.fits;9.15903;26488.8;29.5032;0.170667
20170826195005929_CIIRC-R1_met.fits;12.2025;26452.1;30.2549;0.170667
20170826194915071_CIIRC-R1_snap.fits;11.5293;26493.2;11.5686;0
20170826195041087_CIIRC-R1_met.fits;11.1707;26490.2;30.2051;0.341333
20170826195105151_CIIRC-R1_met.fits;12.5598;26499;43.6131;0.170667
20170826195015145_CIIRC-R1_snap.fits;12.2063;26502;8.28831;0
20170826195115220_CIIRC-R1_snap.fits;11.1592;26469.7;7.60509;0
20170826195217001_CIIRC-R1_met.fits;11.8699;26510.7;27.5582;0.170667
20170826195301545_CIIRC-R1_met.fits;12.4256;26475.6;52.4406;0.341333
20170826195310932_CIIRC-R1_met.fits;12.4183;26480;27.3701;0.170667
20170826195215295_CIIRC-R1_snap.fits;13.6781;26453.6;12.5189;0
20170826195328681_CIIRC-R1_met.fits;12.218;26472.7;26.5862;0.170667
20170826195338239_CIIRC-R1_met.fits;11.7554;26509.3;35.9361;0.170667
20170826195315369_CIIRC-R1_snap.fits;11.9677;26493.2;388.116;0
20170826195413737_CIIRC-R1_met.fits;11.9677;26493.2;168.582;0.682667
20170826195444628_CIIRC-R1_met.fits;10.2115;26494.6;24.3973;2.21867
20170826195415444_CIIRC-R1_snap.fits;12.6799;26496.1;11.3386;0
20170826195515519_CIIRC-R1_snap.fits;12.7629;26482.9;10.3385;0
20170826195615593_CIIRC-R1_snap.fits;13.0138;26512.2;9.80654;0
20170826195715668_CIIRC-R1_snap.fits;11.2375;26455.1;10.2721;0
20170826195815743_CIIRC-R1_snap.fits;7.39428;26480;13.5963;0
20170826195915817_CIIRC-R1_snap.fits;7.53213;26472.7;6.74461;0
