#timestamp,LO_Frequency,Hit 
1503759615.1,286047003.5,N
1503759635.8,286047003.5,N
1503759655.7,286047001.6,N
1503759675.5,286047001.5,N
1503759695.3,286047002.6,N
1503759715.2,286047001.8,N
1503759735.9,286047002.8,N
1503759755.7,286047005.3,P
1503759775.6,286047003.3,P
1503759795.4,286047006.9,P
1503759815.3,286047008.5,P
1503759835.1,286047003.4,N
1503759836.0,286047003.4,N
1503759855.9,286047000.5,N
1503759875.7,286046999.3,N
1503759895.5,286046997.9,N
1503759915.4,286046991.9,N
1503759935.2,286046990.3,N
1503759955.0,286046992.1,N
1503759955.9,286046992.1,N
1503759975.8,286046994.3,N
1503759995.6,286046996.4,N
1503760015.4,286046998.4,N
1503760035.2,286047001.2,N
1503760055.1,286046997.1,N
1503760056.0,286046997.1,N
1503760075.8,286046998.9,N
1503760095.6,286046999.2,N
1503760115.5,286046994.9,N
1503760135.3,286046997.1,N
1503760155.1,286046999.4,N
1503760175.9,286046995.4,N
1503760195.7,286046996.6,N
1503760215.5,286047000.1,N
1503760235.4,286047004.4,N
1503760255.2,286047001.6,N
1503760275.0,286047004.9,N
1503760275.9,286047004.9,N
1503760295.8,286047006.4,N
1503760315.6,286047006.4,N
1503760335.4,286047006.7,N
1503760355.2,286047005.4,N
1503760375.1,286047006.0,N
1503760376.0,286047006.0,N
1503760395.8,286047005.1,N
1503760415.6,286047003.8,N
1503760435.5,286047002.6,N
1503760455.3,286047003.4,N
1503760475.1,286047005.1,N
1503760495.9,286047006.2,N
1503760515.7,286047007.1,N
1503760535.5,286047005.1,N
1503760555.4,286047004.5,N
1503760575.2,286047007.3,N
1503760595.0,286047003.4,N
1503760595.9,286047003.4,N
1503760615.8,286047001.7,N
1503760635.6,286047004.0,N
1503760655.4,286047004.0,N
1503760675.3,286047000.1,N
1503760695.1,286047001.1,N
1503760696.0,286047001.1,N
1503760715.8,286047004.3,N
1503760735.7,286047004.1,N
1503760755.5,286047005.7,P
1503760775.3,286047002.7,P
1503760795.2,286047003.8,P
1503760815.9,286047003.0,N
1503760835.7,286047002.1,N
1503760855.6,286047000.2,N
1503760875.4,286047001.0,N
1503760895.2,286047000.1,N
1503760915.1,286047002.4,N
1503760916.0,286047002.4,N
1503760935.8,286047004.0,N
1503760955.6,286047001.7,N
1503760975.4,286046999.3,N
1503760995.3,286046996.1,N
1503761015.1,286046997.4,N
1503761035.8,286047001.1,N
1503761055.7,286046999.7,N
1503761075.5,286047000.7,N
1503761095.3,286046997.2,N
1503761115.2,286046998.0,N
1503761135.9,286046994.9,N
1503761155.7,286046994.5,N
1503761175.6,286046992.3,N
1503761195.4,286046991.4,N
1503761215.2,286046989.8,N
1503761235.1,286046990.0,N
1503761236.0,286046990.0,N
1503761255.8,286046990.7,N
1503761275.6,286046996.3,N
1503761295.4,286046997.5,N
1503761315.3,286046996.6,N
1503761335.1,286046995.3,N
1503761355.8,286046999.6,N
1503761375.1,286047000.7,N
1503761395.9,286046995.7,N
1503761415.7,286046991.8,N
1503761435.5,286046990.2,N
1503761455.3,286046990.3,N
1503761475.2,286046987.4,N
1503761495.0,286046991.3,N
1503761495.9,286046991.3,N
1503761515.7,286046992.4,N
1503761535.6,286046994.5,N
1503761555.4,286046991.7,N
1503761575.2,286046992.9,N
1503761595.1,286046992.7,N
1503761596.0,286046992.7,N
1503761615.8,286046990.5,N
1503761635.4,286046991.3,N
1503761655.2,286046992.7,N
1503761675.0,286046991.4,N
1503761676.0,286046991.4,N
1503761695.8,286046993.0,N
1503761715.6,286046994.5,N
1503761735.4,286046993.5,N
1503761755.3,286046992.5,N
1503761775.1,286046991.1,P
1503761795.8,286046996.1,P
1503761815.7,286046994.4,N
1503761835.5,286046991.4,P
1503761855.4,286047000.6,N
1503761875.2,286047001.0,N
1503761895.0,286047004.0,N
1503761895.9,286047004.0,N
1503761915.7,286047004.5,N
1503761935.0,286047005.5,N
1503761935.9,286047005.5,N
1503761955.8,286047002.9,N
1503761975.6,286047003.2,N
1503761995.4,286047005.9,N
1503762015.2,286047005.0,N
1503762035.1,286047004.0,N
1503762036.0,286047004.0,N
1503762055.8,286047002.1,N
1503762075.6,286047002.5,N
1503762095.5,286047004.2,N
1503762115.3,286047005.8,N
1503762135.1,286047006.4,N
1503762155.9,286047008.3,N
1503762175.7,286047009.9,N
1503762195.5,286047009.6,N
1503762215.4,286047008.2,N
1503762235.2,286047007.6,N
1503762255.0,286047008.4,N
1503762255.9,286047008.4,N
1503762275.8,286047011.7,N
1503762295.6,286047013.5,P
1503762315.4,286047008.7,N
1503762335.3,286047007.7,N
1503762355.1,286047004.7,N
1503762356.0,286047004.7,N
1503762375.2,286047003.5,N
1503762395.0,286047006.0,N
1503762395.9,286047006.0,N
1503762415.8,286047009.2,P
1503762435.6,286047000.0,N
1503762455.4,286047003.9,N
1503762475.3,286047001.7,N
1503762495.1,286046999.7,N
1503762496.0,286046999.7,N
1503762515.8,286046999.3,N
1503762535.7,286046998.5,N
1503762555.5,286046999.1,N
1503762575.6,286047000.7,N
1503762595.4,286046997.3,N
1503762615.2,286046995.6,N
1503762635.6,286046997.9,N
1503762655.4,286047000.9,N
1503762675.3,286046998.7,N
1503762695.1,286046998.1,N
1503762696.0,286046998.1,N
1503762715.8,286047000.7,N
1503762735.6,286046998.9,N
1503762755.5,286046998.7,N
1503762775.3,286046999.7,N
1503762795.1,286047002.6,N
1503762815.9,286047000.9,N
1503762835.7,286047002.2,N
1503762855.5,286047003.7,N
1503762875.4,286047005.9,N
1503762895.2,286047003.5,N
1503762915.0,286047006.9,N
1503762915.9,286047006.9,N
1503762935.8,286047005.8,N
1503762955.6,286047002.4,N
1503762975.4,286046996.6,N
1503762995.3,286046997.3,N
1503763015.1,286046999.2,N
1503763016.0,286046999.2,N
1503763035.8,286046998.4,N
1503763055.7,286047002.6,N
1503763075.5,286046999.8,N
1503763095.3,286046998.6,N
1503763115.2,286046998.8,N
1503763135.9,286046999.7,N
1503763155.7,286046998.1,N
1503763175.5,286047002.7,N
1503763195.4,286046998.8,N
