# file name; noise; peak f.; mag.; duration
20170826135607828_CIIRC-R1_met.fits;6.22156;26493.2;82.7825;2.048
20170826135640767_CIIRC-R1_met.fits;6.52281;26509.3;18.8061;0.341333
20170826135709097_CIIRC-R1_met.fits;5.35042;26500.5;24.9655;1.70667
20170826135731967_CIIRC-R1_met.fits;6.68776;26516.6;15.5399;0.170667
20170826135746303_CIIRC-R1_met.fits;8.1054;26523.9;26.8306;0.512
20170826135749204_CIIRC-R1_met.fits;7.49149;26490.2;14.9999;7.85067
20170826135806953_CIIRC-R1_met.fits;6.65953;26491.7;22.1334;0.170667
20170826135826239_CIIRC-R1_met.fits;7.26709;26491.7;20.3374;0.170667
20170826135837673_CIIRC-R1_met.fits;5.9726;26494.6;13.1949;0.170667
20170826135859007_CIIRC-R1_met.fits;6.8542;26521;71.742;0.341333
20170826135920681_CIIRC-R1_met.fits;8.39419;26491.7;22.4896;0.170667
20170826135929215_CIIRC-R1_met.fits;7.07685;26497.6;15.8983;0.170667
20170826140013076_CIIRC-R1_met.fits;5.92047;26513.7;13.0424;0.170667
20170826140021951_CIIRC-R1_met.fits;6.88901;26541.5;19.7426;0.170667
20170826140029460_CIIRC-R1_met.fits;6.15553;26507.8;19.578;0.170667
20170826140049428_CIIRC-R1_met.fits;6.91969;26497.6;18.899;0.170667
20170826140057620_CIIRC-R1_met.fits;8.14426;26490.2;91.8769;0.341333
20170826140102399_CIIRC-R1_met.fits;7.91736;26516.6;19.3988;0.170667
20170826140141823_CIIRC-R1_met.fits;6.99064;26521;23.4972;0.170667
20170826140049087_CIIRC-R1_snap.fits;7.50391;26531.2;6.41321;0
20170826140152063_CIIRC-R1_met.fits;6.70263;26515.1;55.5393;0.341333
20170826140158889_CIIRC-R1_met.fits;6.97994;26510.7;86.5906;0.341333
20170826140215103_CIIRC-R1_met.fits;7.25085;26497.6;23.089;0.341333
20170826140223124_CIIRC-R1_met.fits;8.49452;26515.1;43.6206;0.341333
20170826140228244_CIIRC-R1_met.fits;8.20165;26518.1;30.595;0.170667
20170826140244287_CIIRC-R1_met.fits;8.76879;26500.5;52.8934;0.341333
20170826140149161_CIIRC-R1_snap.fits;8.6665;26490.2;9.62464;0
20170826140255380_CIIRC-R1_met.fits;9.25329;26499;38.0553;0.170667
20170826140301865_CIIRC-R1_met.fits;9.75368;26506.3;31.5834;0.170667
20170826140249236_CIIRC-R1_snap.fits;7.19036;26547.4;7.88594;0
20170826140356479_CIIRC-R1_met.fits;6.95221;26521;19.3097;0.170667
20170826140403476_CIIRC-R1_met.fits;7.7348;26513.7;16.5457;0.170667
20170826140409791_CIIRC-R1_met.fits;8.2802;26516.6;76.2638;0.341333
20170826140429759_CIIRC-R1_met.fits;6.47125;26507.8;15.7523;0.170667
20170826140439828_CIIRC-R1_met.fits;6.67705;26531.2;15.0613;0.170667
20170826140349311_CIIRC-R1_snap.fits;7.59372;26521;8.95169;0
20170826140456212_CIIRC-R1_met.fits;6.80428;26523.9;59.2937;0.341333
20170826140449385_CIIRC-R1_snap.fits;10.2825;26523.9;8.78569;0
20170826140607209_CIIRC-R1_met.fits;7.82534;26507.8;40.1759;2.73067
20170826140612159_CIIRC-R1_met.fits;7.91212;26509.3;18.6143;0.853333
20170826140549460_CIIRC-R1_snap.fits;7.39275;26459.5;5.20855;0
20170826140735444_CIIRC-R1_met.fits;8.51363;26521;21.0162;0.170667
20170826140649535_CIIRC-R1_snap.fits;7.97439;26513.7;7.17678;0
20170826140809919_CIIRC-R1_met.fits;6.95573;26540;24.8701;0.512
20170826140812820_CIIRC-R1_met.fits;6.77564;26521;24.9751;0.341333
20170826140749609_CIIRC-R1_snap.fits;7.32232;26543;6.69784;0
20170826140905215_CIIRC-R1_met.fits;7.74203;26462.4;19.9058;0.170667
20170826140910164_CIIRC-R1_met.fits;7.5837;26521;24.6949;0.341333
20170826140938324_CIIRC-R1_met.fits;5.5712;26521;13.4792;0.170667
20170826140849684_CIIRC-R1_snap.fits;6.50092;26521;8.24045;0
20170826140955391_CIIRC-R1_met.fits;8.06078;26516.6;53.2555;3.24267
20170826141000852_CIIRC-R1_met.fits;7.46287;26503.4;94.7528;0.341333
20170826141013993_CIIRC-R1_met.fits;7.0269;26516.6;29.3954;0.341333
20170826141023721_CIIRC-R1_met.fits;7.66221;26540;39.6872;0.341333
20170826141046249_CIIRC-R1_met.fits;5.38125;26518.1;10.8611;0.170667
20170826140949759_CIIRC-R1_snap.fits;7.14128;26474.1;5.38721;0
20170826141125844_CIIRC-R1_met.fits;6.57293;26502;14.6151;0.170667
20170826141049833_CIIRC-R1_snap.fits;7.30352;26468.3;4.25524;0
20170826141211583_CIIRC-R1_met.fits;6.46555;26482.9;13.243;0.170667
20170826141222676_CIIRC-R1_met.fits;6.16755;26506.3;13.4402;0.170667
20170826141227284_CIIRC-R1_met.fits;6.47689;26544.4;13.4555;0.170667
20170826141239913_CIIRC-R1_met.fits;6.45852;26499;22.3948;0.512
20170826141149908_CIIRC-R1_snap.fits;6.08071;26540;6.24656;0
20170826141256127_CIIRC-R1_met.fits;6.94664;26510.7;17.8477;0.170667
20170826141307561_CIIRC-R1_met.fits;7.16081;26541.5;16.1857;0.170667
20170826141322068_CIIRC-R1_met.fits;7.16017;26510.7;15.473;0.170667
20170826141338623_CIIRC-R1_met.fits;6.27007;26502;14.2572;0.170667
20170826141249983_CIIRC-R1_snap.fits;6.26043;26449.2;5.99685;0
20170826141427263_CIIRC-R1_met.fits;6.65226;26547.4;31.462;0.170667
20170826141441769_CIIRC-R1_met.fits;7.9212;26509.3;26.2197;0.512
20170826141350057_CIIRC-R1_snap.fits;6.1187;26453.6;7.41512;0
20170826141449279_CIIRC-R1_met.fits;8.51742;26529.8;24.8163;0.170667
20170826141501567_CIIRC-R1_met.fits;7.71926;26506.3;15.5875;0.170667
20170826141533652_CIIRC-R1_met.fits;7.66451;26510.7;17.8419;0.170667
20170826141450132_CIIRC-R1_snap.fits;6.99855;26544.4;5.66857;0
20170826141551401_CIIRC-R1_met.fits;7.68339;26502;25.9968;0.853333
20170826141640895_CIIRC-R1_met.fits;6.24085;26471.2;12.9155;0.341333
20170826141550207_CIIRC-R1_snap.fits;6.06853;26496.1;6.40021;0
20170826141652329_CIIRC-R1_met.fits;7.84804;26515.1;19.7095;0.170667
20170826141650281_CIIRC-R1_snap.fits;7.29388;26506.3;7.49226;0
20170826141809812_CIIRC-R1_met.fits;6.67913;26512.2;17.7841;0.512
20170826141750356_CIIRC-R1_snap.fits;6.03285;26510.7;5.91833;0
20170826141902548_CIIRC-R1_met.fits;6.46334;26507.8;15.4428;0.170667
20170826141916372_CIIRC-R1_met.fits;5.84992;26523.9;13.378;0.170667
20170826141850431_CIIRC-R1_snap.fits;7.31363;26523.9;6.04933;0
20170826141947433_CIIRC-R1_met.fits;5.64237;26522.5;13.9938;0.170667
20170826142004329_CIIRC-R1_met.fits;7.15056;26519.5;52.0168;0.341333
20170826142013375_CIIRC-R1_met.fits;6.89695;26543;17.6465;0.170667
20170826142023785_CIIRC-R1_met.fits;6.60521;26513.7;18.0046;0.170667
20170826141950505_CIIRC-R1_snap.fits;6.68166;26468.3;5.22469;0
20170826142047337_CIIRC-R1_met.fits;8.36011;26507.8;21.5881;0.853333
20170826142120959_CIIRC-R1_met.fits;6.66318;26507.8;15.366;1.024
20170826142050580_CIIRC-R1_snap.fits;7.79189;26537.1;5.1441;0
20170826142218644_CIIRC-R1_met.fits;5.87026;26506.3;13.6325;0.170667
20170826142230761_CIIRC-R1_met.fits;8.02549;26504.9;17.9376;0.170667
20170826142150655_CIIRC-R1_snap.fits;7.2915;26497.6;6.9146;0
20170826142257044_CIIRC-R1_met.fits;8.03418;26506.3;32.7154;0.170667
20170826142302164_CIIRC-R1_met.fits;6.62279;26503.4;14.4366;0.170667
20170826142304553_CIIRC-R1_met.fits;7.41108;26538.6;18.0833;0.170667
20170826142325033_CIIRC-R1_met.fits;6.98928;26516.6;28.406;0.170667
20170826142250729_CIIRC-R1_snap.fits;7.58617;26502;9.89731;0
20170826142350804_CIIRC-R1_snap.fits;11.0782;26541.5;8.4643;0
20170826142448319_CIIRC-R1_met.fits;6.7925;26504.9;27.8896;0.170667
20170826142455316_CIIRC-R1_met.fits;9.61654;26504.9;36.651;0.341333
20170826142522281_CIIRC-R1_met.fits;6.6465;26518.1;17.097;0.170667
20170826142538495_CIIRC-R1_met.fits;6.18482;26507.8;35.0664;0.341333
20170826142542420_CIIRC-R1_met.fits;7.13341;26510.7;67.5833;0.341333
20170826142450879_CIIRC-R1_snap.fits;8.97494;26499;14.6059;0
20170826142611775_CIIRC-R1_met.fits;8.37174;26537.1;22.4223;0.341333
20170826142550953_CIIRC-R1_snap.fits;10.8732;26455.1;7.50844;0
20170826142715775_CIIRC-R1_met.fits;6.15817;26497.6;12.9567;0.170667
20170826142736596_CIIRC-R1_met.fits;7.43452;26540;24.8329;0.341333
20170826142745641_CIIRC-R1_met.fits;6.80957;26512.2;29.3245;0.341333
20170826142651028_CIIRC-R1_snap.fits;5.90845;26499;7.04576;0
20170826142749225_CIIRC-R1_met.fits;6.1595;26513.7;13.3337;0.170667
20170826142759807_CIIRC-R1_met.fits;6.8962;26531.2;15.3755;0.170667
20170826142802537_CIIRC-R1_met.fits;6.82272;26496.1;20.3078;0.170667
20170826142808511_CIIRC-R1_met.fits;7.07171;26516.6;15.6005;0.341333
20170826142751103_CIIRC-R1_snap.fits;6.87836;26453.6;6.4161;0
20170826142852884_CIIRC-R1_met.fits;7.30764;26521;42.0502;0.341333
20170826142851177_CIIRC-R1_snap.fits;6.60437;26496.1;8.30834;0
20170826142949887_CIIRC-R1_met.fits;7.29553;26523.9;16.4466;0.341333
20170826142957908_CIIRC-R1_met.fits;6.36099;26504.9;17.1191;0.341333
20170826143003028_CIIRC-R1_met.fits;6.42431;26487.3;65.7388;0.682667
20170826143018559_CIIRC-R1_met.fits;5.53262;26506.3;39.3365;0.512
20170826143043476_CIIRC-R1_met.fits;6.50892;26509.3;23.1207;0.170667
20170826143046719_CIIRC-R1_met.fits;6.38934;26506.3;25.6774;0.341333
20170826142951252_CIIRC-R1_snap.fits;6.69953;26471.2;7.15751;0
20170826143055764_CIIRC-R1_met.fits;6.46278;26500.5;14.24;0.341333
20170826143101908_CIIRC-R1_met.fits;7.85949;26507.8;63.1181;0.341333
20170826143114708_CIIRC-R1_met.fits;5.85211;26519.5;14.9794;0.170667
20170826143125289_CIIRC-R1_met.fits;6.84507;26529.8;23.0007;0.341333
20170826143138431_CIIRC-R1_met.fits;6.86007;26518.1;15.5487;1.70667
20170826143051327_CIIRC-R1_snap.fits;6.92798;26488.8;6.46074;0
20170826143154644_CIIRC-R1_met.fits;6.76515;26504.9;22.1574;0.170667
20170826143151401_CIIRC-R1_snap.fits;6.32531;26547.4;5.53151;0
20170826143310932_CIIRC-R1_met.fits;5.71505;26506.3;14.8816;0.170667
20170826143251476_CIIRC-R1_snap.fits;6.06816;26525.4;6.93789;0
20170826143442068_CIIRC-R1_met.fits;6.36968;26504.9;35.951;0.512
20170826143446335_CIIRC-R1_met.fits;5.79353;26506.3;27.2485;0.512
20170826143351551_CIIRC-R1_snap.fits;6.02587;26469.7;7.26127;0
20170826143451625_CIIRC-R1_snap.fits;7.11333;26455.1;8.00734;0
20170826143614228_CIIRC-R1_met.fits;7.8409;26496.1;20.1536;0.170667
20170826143643753_CIIRC-R1_met.fits;6.56336;26522.5;418.683;1.536
20170826143551700_CIIRC-R1_snap.fits;6.58948;26478.5;5.7463;0
20170826143701161_CIIRC-R1_met.fits;6.97991;26510.7;18.8239;0.170667
20170826143714303_CIIRC-R1_met.fits;6.50723;26497.6;17.4227;0.170667
20170826143716692_CIIRC-R1_met.fits;7.05742;26523.9;24.0584;0.341333
20170826143735295_CIIRC-R1_met.fits;6.08432;26516.6;13.1709;0.170667
20170826143651775_CIIRC-R1_snap.fits;6.12369;26525.4;5.85821;0
20170826143751849_CIIRC-R1_met.fits;6.8264;26523.9;22.1896;0.341333
20170826143815913_CIIRC-R1_met.fits;6.14919;26506.3;21.6958;2.21867
20170826143841513_CIIRC-R1_met.fits;6.67641;26543;20.7357;0.170667
20170826143751849_CIIRC-R1_snap.fits;7.01794;26523.9;6.76319;0
20170826143944660_CIIRC-R1_met.fits;7.41704;26534.2;21.6013;0.170667
20170826143851924_CIIRC-R1_snap.fits;6.55487;26481.4;8.25131;0
20170826143958484_CIIRC-R1_met.fits;7.93543;26497.6;23.2844;0.341333
20170826144046271_CIIRC-R1_met.fits;6.23357;26507.8;23.9595;0.170667
20170826143951999_CIIRC-R1_snap.fits;5.95198;26522.5;5.35754;0
20170826144054292_CIIRC-R1_met.fits;7.39928;26496.1;173.481;1.36533
20170826144135423_CIIRC-R1_met.fits;5.85193;26502;14.4971;1.19467
20170826144052073_CIIRC-R1_snap.fits;6.70984;26475.6;5.48324;0
20170826144152148_CIIRC-R1_snap.fits;5.59338;26474.1;4.53832;0
20170826144300927_CIIRC-R1_met.fits;5.51273;26506.3;17.7208;0.341333
20170826144252223_CIIRC-R1_snap.fits;6.93736;26544.4;7.06104;0
20170826144426089_CIIRC-R1_met.fits;7.36847;26499;21.3595;0.170667
20170826144445716_CIIRC-R1_met.fits;6.09801;26528.3;26.9146;0.341333
20170826144352297_CIIRC-R1_snap.fits;6.25292;26502;6.72917;0
20170826144456809_CIIRC-R1_met.fits;5.90046;26522.5;24.6216;0.512
20170826144532479_CIIRC-R1_met.fits;7.48687;26532.7;39.4406;0.341333
20170826144541353_CIIRC-R1_met.fits;6.52265;26502;17.2002;0.512
20170826144452372_CIIRC-R1_snap.fits;7.38115;26460.9;5.95984;0
20170826144616852_CIIRC-R1_met.fits;8.37135;26497.6;17.1133;0.170667
20170826144621801_CIIRC-R1_met.fits;6.69333;26507.8;25.1632;0.170667
20170826144552447_CIIRC-R1_snap.fits;8.08477;26526.9;6.79715;0
20170826144652521_CIIRC-R1_met.fits;8.01807;26513.7;52.552;0.512
20170826144652521_CIIRC-R1_snap.fits;7.94222;26503.4;6.4774;0
20170826144821439_CIIRC-R1_met.fits;6.52195;26547.4;27.4575;0.170667
20170826144838335_CIIRC-R1_met.fits;7.70587;26506.3;51.6921;0.341333
20170826144752596_CIIRC-R1_snap.fits;8.82647;26469.7;7.5289;0
20170826144859839_CIIRC-R1_met.fits;8.22012;26506.3;19.808;0.512
20170826144852671_CIIRC-R1_snap.fits;9.76774;26475.6;8.3812;0
20170826145003839_CIIRC-R1_met.fits;8.11359;26507.8;18.2511;0.170667
20170826145009129_CIIRC-R1_met.fits;9.38144;26513.7;21.2684;0.341333
20170826145028073_CIIRC-R1_met.fits;8.58126;26518.1;25.6373;1.024
20170826144952745_CIIRC-R1_snap.fits;6.9332;26496.1;4.86017;0
20170826145055892_CIIRC-R1_met.fits;8.60872;26525.4;23.0506;0.341333
20170826145103572_CIIRC-R1_met.fits;7.86347;26496.1;26.1899;0.170667
20170826145112447_CIIRC-R1_met.fits;8.08556;26521;29.8918;0.170667
20170826145143508_CIIRC-R1_met.fits;6.58784;26497.6;16.8893;0.170667
20170826145147604_CIIRC-R1_met.fits;6.93428;26519.5;27.4142;1.36533
20170826145052820_CIIRC-R1_snap.fits;6.07401;26455.1;4.43006;0
20170826145219348_CIIRC-R1_met.fits;6.23475;26500.5;17.1501;0.341333
20170826145231124_CIIRC-R1_met.fits;6.18318;26531.2;17.1515;0.341333
20170826145246996_CIIRC-R1_met.fits;6.39805;26506.3;17.4487;0.170667
20170826145152895_CIIRC-R1_snap.fits;7.04285;26474.1;6.34115;0
20170826145321641_CIIRC-R1_met.fits;8.19717;26503.4;16.622;0.170667
20170826145343145_CIIRC-R1_met.fits;7.04993;26512.2;15.1606;0.341333
20170826145252969_CIIRC-R1_snap.fits;6.00263;26510.7;7.88974;0
20170826145350655_CIIRC-R1_met.fits;6.08212;26522.5;12.4439;0.170667
20170826145433321_CIIRC-R1_met.fits;7.33662;26504.9;17.4966;0.341333
20170826145353044_CIIRC-R1_snap.fits;5.86095;26493.2;8.6031;0
20170826145505919_CIIRC-R1_met.fits;7.07764;26510.7;50.8814;0.341333
20170826145525204_CIIRC-R1_met.fits;6.45806;26504.9;14.2471;0.170667
20170826145531519_CIIRC-R1_met.fits;5.80522;26459.5;11.8288;0.170667
20170826145546367_CIIRC-R1_met.fits;7.44455;26496.1;38.3877;1.024
20170826145453119_CIIRC-R1_snap.fits;7.89227;26449.2;7.36557;0
20170826145554388_CIIRC-R1_met.fits;5.98973;26510.7;13.921;0.341333
20170826145553193_CIIRC-R1_snap.fits;6.58689;26465.3;6.78151;0
20170826145653268_CIIRC-R1_snap.fits;5.8241;26537.1;7.57082;0
20170826145753343_CIIRC-R1_snap.fits;5.82895;26547.4;5.89607;0
20170826145853417_CIIRC-R1_snap.fits;6.57146;26510.7;5.85747;0
20170826145953492_CIIRC-R1_snap.fits;7.27576;26502;5.76792;0
