# file name; noise; peak f.; mag.; duration
20170826005624169_CIIRC-R1_met.fits;4.9585;26490.2;89.7777;0.341333
20170826005626388_CIIRC-R1_met.fits;5.22808;26493.2;39.0844;2.048
20170826005633385_CIIRC-R1_met.fits;5.88993;26474.1;12.3051;0.170667
20170826005637652_CIIRC-R1_met.fits;5.37641;26478.5;13.9624;0.170667
20170826005704788_CIIRC-R1_met.fits;4.81189;26509.3;11.9053;0.170667
20170826005813396_CIIRC-R1_met.fits;5.80938;26504.9;22.0209;0.682667
20170826005816468_CIIRC-R1_met.fits;5.69122;26499;19.1568;1.024
20170826005825513_CIIRC-R1_met.fits;5.95408;26502;15.0777;0.341333
20170826010030271_CIIRC-R1_met.fits;6.63212;26490.2;15.9415;0.170667
20170826010138708_CIIRC-R1_met.fits;5.81072;26491.7;26.8481;0.341333
20170826010050921_CIIRC-R1_snap.fits;6.37756;26497.6;5.46605;0
20170826010210452_CIIRC-R1_met.fits;6.13577;26506.3;16.2136;0.341333
20170826010150996_CIIRC-R1_snap.fits;6.58989;26474.1;5.3611;0
20170826010316500_CIIRC-R1_met.fits;6.5601;26513.7;13.6441;0.170667
20170826010331007_CIIRC-R1_met.fits;6.58358;26510.7;14.0317;0.170667
20170826010341076_CIIRC-R1_met.fits;6.00039;26478.5;21.0117;0.170667
20170826010251071_CIIRC-R1_snap.fits;7.31489;26510.7;7.78806;0
20170826010409748_CIIRC-R1_met.fits;8.71836;26515.1;19.4843;0.170667
20170826010421524_CIIRC-R1_met.fits;9.15785;26491.7;21.6083;2.048
20170826010351145_CIIRC-R1_snap.fits;11.6752;26547.4;11.344;0
20170826010451220_CIIRC-R1_snap.fits;14.1364;26522.5;13.4766;0
20170826010628841_CIIRC-R1_met.fits;14.1617;26504.9;40.9372;0.341333
20170826010644543_CIIRC-R1_met.fits;14.1614;26507.8;31.9102;2.90133
20170826010551295_CIIRC-R1_snap.fits;15.2595;26510.7;13.9857;0
20170826010651369_CIIRC-R1_snap.fits;14.8137;26509.3;15.966;0
20170826010751444_CIIRC-R1_snap.fits;16.6325;26544.4;11.7757;0
20170826010851519_CIIRC-R1_snap.fits;15.5385;26449.2;21.9845;0
20170826010951593_CIIRC-R1_snap.fits;16.685;26526.9;14.3738;0
20170826011102079_CIIRC-R1_met.fits;14.2204;26512.2;68.5928;0.512
20170826011051668_CIIRC-R1_snap.fits;16.5885;26468.3;10.0417;0
20170826011151743_CIIRC-R1_snap.fits;15.9326;26522.5;16.4302;0
20170826011251817_CIIRC-R1_snap.fits;18.4609;26456.5;14.5748;0
20170826011351892_CIIRC-R1_snap.fits;15.6377;26544.4;15.9748;0
20170826011451967_CIIRC-R1_snap.fits;18.8697;26537.1;14.6254;0
20170826011556308_CIIRC-R1_met.fits;18.1491;26488.8;96.0646;0.341333
20170826011552041_CIIRC-R1_snap.fits;16.7816;26509.3;16.1074;0
20170826011710377_CIIRC-R1_met.fits;15.6837;26522.5;36.3239;0.170667
20170826011652116_CIIRC-R1_snap.fits;16.2745;26547.4;14.5681;0
20170826011752191_CIIRC-R1_snap.fits;18.7504;26458;16.8777;0
20170826011938345_CIIRC-R1_met.fits;14.3348;26518.1;38.9931;2.21867
20170826011852265_CIIRC-R1_snap.fits;19.6158;26493.2;16.1368;0
20170826011952340_CIIRC-R1_snap.fits;17.4699;26532.7;12.3862;0
20170826012052415_CIIRC-R1_snap.fits;15.2908;26474.1;15.914;0
20170826012241129_CIIRC-R1_met.fits;16.3618;26503.4;41.1979;0.170667
20170826012152489_CIIRC-R1_snap.fits;14.0357;26478.5;11.1908;0
20170826012309119_CIIRC-R1_met.fits;13.2645;26522.5;27.6609;0.341333
20170826012327892_CIIRC-R1_met.fits;15.0832;26502;41.6354;0.341333
20170826012340521_CIIRC-R1_met.fits;14.4989;26512.2;111.835;1.536
20170826012252564_CIIRC-R1_snap.fits;15.5508;26544.4;12.9256;0
20170826012352639_CIIRC-R1_snap.fits;17.9095;26543;17.5132;0
20170826012508927_CIIRC-R1_met.fits;16.5476;26488.8;39.2488;0.170667
20170826012511145_CIIRC-R1_met.fits;18.1006;26521;51.1096;0.170667
20170826012452713_CIIRC-R1_snap.fits;17.5448;26491.7;16.5449;0
20170826012644159_CIIRC-R1_met.fits;18.4237;26452.1;37.2178;0.341333
20170826012552788_CIIRC-R1_snap.fits;15.8601;26528.3;18.5113;0
20170826012655081_CIIRC-R1_met.fits;20.1496;26482.9;175.505;0.341333
20170826012734164_CIIRC-R1_met.fits;19.6195;26474.1;132.6;0.341333
20170826012652863_CIIRC-R1_snap.fits;15.7069;26515.1;12.6397;0
20170826012752937_CIIRC-R1_snap.fits;17.7383;26543;20.5972;0
20170826012924073_CIIRC-R1_met.fits;17.4652;26462.4;75.8505;0.341333
20170826012853012_CIIRC-R1_snap.fits;18.6339;26538.6;17.4041;0
20170826012953087_CIIRC-R1_snap.fits;16.1887;26456.5;20.5238;0
20170826013053161_CIIRC-R1_snap.fits;17.7563;26459.5;16.907;0
20170826013153236_CIIRC-R1_snap.fits;18.7608;26537.1;19.4971;0
20170826013255529_CIIRC-R1_met.fits;18.903;26469.7;255.528;0.512
20170826013316863_CIIRC-R1_met.fits;20.1592;26480;42.7356;0.170667
20170826013253311_CIIRC-R1_snap.fits;20.5999;26449.2;13.9551;0
20170826013424959_CIIRC-R1_met.fits;19.368;26493.2;63.0156;0.341333
20170826013353385_CIIRC-R1_snap.fits;16.4994;26487.3;14.0497;0
20170826013453460_CIIRC-R1_snap.fits;14.988;26453.6;15.9058;0
20170826013606847_CIIRC-R1_met.fits;14.5694;26519.5;390.8;0.512
20170826013553535_CIIRC-R1_snap.fits;15.6999;26500.5;12.6567;0
20170826013653609_CIIRC-R1_snap.fits;16.0717;26510.7;12.6463;0
20170826013810751_CIIRC-R1_met.fits;15.8891;26494.6;36.683;0.341333
20170826013753684_CIIRC-R1_snap.fits;16.1479;26465.3;12.5039;0
20170826013853759_CIIRC-R1_snap.fits;14.468;26523.9;18.6518;0
20170826013953833_CIIRC-R1_snap.fits;18.3051;26545.9;14.3769;0
20170826014147327_CIIRC-R1_met.fits;19.8561;26490.2;239.189;1.024
20170826014053908_CIIRC-R1_snap.fits;17.8617;26516.6;16.8321;0
20170826014153983_CIIRC-R1_snap.fits;20.3775;26449.2;17.9925;0
20170826014254057_CIIRC-R1_snap.fits;20.3707;26515.1;20.8882;0
20170826014422633_CIIRC-R1_met.fits;19.1061;26515.1;62.0785;0.170667
20170826014354132_CIIRC-R1_snap.fits;19.1695;26471.2;16.1095;0
20170826014454207_CIIRC-R1_snap.fits;15.3853;26481.4;15.9833;0
20170826014602985_CIIRC-R1_met.fits;17.1974;26503.4;35.4296;0.341333
20170826014554281_CIIRC-R1_snap.fits;17.2643;26459.5;12.5058;0
20170826014654356_CIIRC-R1_snap.fits;18.8368;26449.2;13.5118;0
20170826014754431_CIIRC-R1_snap.fits;15.1123;26545.9;12.8911;0
20170826014854505_CIIRC-R1_snap.fits;15.9096;26449.2;15.6198;0
20170826015034175_CIIRC-R1_met.fits;19.1193;26502;46.9157;0.341333
20170826014954580_CIIRC-R1_snap.fits;13.5343;26459.5;10.5964;0
20170826015054655_CIIRC-R1_snap.fits;16.1389;26507.8;9.79078;0
20170826015154729_CIIRC-R1_snap.fits;17.2913;26493.2;13.9171;0
20170826015326207_CIIRC-R1_met.fits;16.8238;26503.4;46.5719;0.341333
20170826015254804_CIIRC-R1_snap.fits;16.8629;26481.4;17.0903;0
20170826015354879_CIIRC-R1_snap.fits;18.8477;26545.9;19.8845;0
20170826015454953_CIIRC-R1_snap.fits;21.6758;26509.3;12.2174;0
20170826015555028_CIIRC-R1_snap.fits;18.8339;26459.5;18.73;0
20170826015655103_CIIRC-R1_snap.fits;18.2504;26522.5;18.6813;0
20170826015755177_CIIRC-R1_snap.fits;16.9781;26499;14.8916;0
20170826015855252_CIIRC-R1_snap.fits;16.1088;26459.5;16.8851;0
20170826015955327_CIIRC-R1_snap.fits;16.4933;26466.8;13.8186;0
