# file name; noise; peak f.; mag.; duration
20170826045603177_CIIRC-R1_met.fits;5.87547;26534.2;13.3185;2.38933
20170826045617855_CIIRC-R1_met.fits;6.37015;26500.5;14.2518;0.170667
20170826045620585_CIIRC-R1_met.fits;5.62864;26521;27.1143;0.170667
20170826045624169_CIIRC-R1_met.fits;5.88551;26468.3;14.0759;0.170667
20170826045652500_CIIRC-R1_met.fits;6.00365;26485.8;15.0162;2.048
20170826045813225_CIIRC-R1_met.fits;5.23581;26525.4;21.5394;0.170667
20170826045853332_CIIRC-R1_met.fits;7.55774;26469.7;35.1662;0.341333
20170826045909204_CIIRC-R1_met.fits;5.58169;26500.5;27.8075;0.341333
20170826045936169_CIIRC-R1_met.fits;6.53519;26522.5;27.3306;0.341333
20170826045939241_CIIRC-R1_met.fits;6.8015;26512.2;44.3731;2.048
20170826045947604_CIIRC-R1_met.fits;8.48259;26523.9;29.4549;0.170667
20170826045951188_CIIRC-R1_met.fits;7.22861;26532.7;16.6369;0.512
20170826050034367_CIIRC-R1_met.fits;7.26124;26507.8;19.3541;0.341333
20170826050037780_CIIRC-R1_met.fits;6.66965;26506.3;17.5613;0.170667
20170826050041364_CIIRC-R1_met.fits;7.88075;26510.7;21.279;0.170667
20170826050043753_CIIRC-R1_met.fits;7.93378;26513.7;19.5893;0.512
20170826050008767_CIIRC-R1_snap.fits;6.26903;26515.1;5.25259;0
20170826050108841_CIIRC-R1_met.fits;5.73657;26484.4;12.4501;1.19467
20170826050122665_CIIRC-R1_met.fits;9.26593;26477.1;18.7005;0.170667
20170826050129492_CIIRC-R1_met.fits;10.4514;26516.6;34.0524;0.341333
20170826050108841_CIIRC-R1_snap.fits;11.8736;26450.7;10.1138;0
20170826050208916_CIIRC-R1_snap.fits;8.7319;26482.9;10.1258;0
20170826050308991_CIIRC-R1_snap.fits;9.93276;26485.8;11.2556;0
20170826050409065_CIIRC-R1_snap.fits;11.5315;26535.6;11.3745;0
20170826050510847_CIIRC-R1_met.fits;10.006;26491.7;22.6686;0.170667
20170826050531668_CIIRC-R1_met.fits;11.5502;26494.6;23.1406;0.170667
20170826050509140_CIIRC-R1_snap.fits;9.99506;26515.1;10.1484;0
20170826050609215_CIIRC-R1_snap.fits;11.4227;26500.5;13.1146;0
20170826050708095_CIIRC-R1_met.fits;11.1943;26510.7;46.299;0.170667
20170826050719188_CIIRC-R1_met.fits;11.22;26506.3;31.0688;0.170667
20170826050746324_CIIRC-R1_met.fits;11.4261;26504.9;24.8854;0.170667
20170826050755711_CIIRC-R1_met.fits;12.031;26475.6;94.9831;0.341333
20170826050709289_CIIRC-R1_snap.fits;11.8172;26532.7;9.9871;0
20170826050813460_CIIRC-R1_met.fits;11.7414;26525.4;24.8681;0.341333
20170826050809364_CIIRC-R1_snap.fits;10.8378;26507.8;9.14526;0
20170826050909439_CIIRC-R1_snap.fits;10.9566;26452.1;8.89707;0
20170826051027433_CIIRC-R1_met.fits;12.4172;26477.1;26.2886;0.341333
20170826051009513_CIIRC-R1_snap.fits;10.9911;26493.2;12.1394;0
20170826051129727_CIIRC-R1_met.fits;9.21521;26488.8;42.4478;0.341333
20170826051148159_CIIRC-R1_met.fits;7.89609;26493.2;19.0554;0.170667
20170826051109588_CIIRC-R1_snap.fits;11.7821;26462.4;10.8153;0
20170826051231508_CIIRC-R1_met.fits;11.1506;26525.4;79.3675;0.341333
20170826051254719_CIIRC-R1_met.fits;10.5173;26512.2;34.5329;0.170667
20170826051209663_CIIRC-R1_snap.fits;10.6198;26487.3;13.8447;0
20170826051330729_CIIRC-R1_met.fits;12.2947;26488.8;33.5619;0.170667
20170826051343700_CIIRC-R1_met.fits;11.1001;26526.9;30.4086;0.341333
20170826051309737_CIIRC-R1_snap.fits;11.7048;26528.3;9.70831;0
20170826051433193_CIIRC-R1_met.fits;11.3852;26497.6;35.8207;0.170667
20170826051409812_CIIRC-R1_snap.fits;8.28631;26531.2;11.1693;0
20170826051530025_CIIRC-R1_met.fits;11.798;26485.8;43.9452;0.512
20170826051603476_CIIRC-R1_met.fits;8.80614;26488.8;76.2744;0.512
20170826051509887_CIIRC-R1_snap.fits;9.15126;26541.5;8.82192;0
20170826051609620_CIIRC-R1_met.fits;9.61751;26531.2;21.3506;0.170667
20170826051638463_CIIRC-R1_met.fits;9.90945;26535.6;48.8738;0.341333
20170826051609961_CIIRC-R1_snap.fits;11.077;26499;9.89;0
20170826051717545_CIIRC-R1_met.fits;7.74634;26502;28.5392;0.170667
20170826051756628_CIIRC-R1_met.fits;11.1692;26516.6;26.9949;0.341333
20170826051710036_CIIRC-R1_snap.fits;11.0375;26504.9;16.3963;0
20170826051810111_CIIRC-R1_snap.fits;10.1319;26453.6;7.73724;0
20170826051933225_CIIRC-R1_met.fits;9.9976;26522.5;21.3889;0.170667
20170826051910185_CIIRC-R1_snap.fits;8.89045;26504.9;8.33248;0
20170826052033300_CIIRC-R1_met.fits;9.43316;26516.6;80.6646;0.341333
20170826052010260_CIIRC-R1_snap.fits;11.9621;26484.4;7.38505;0
20170826052120745_CIIRC-R1_met.fits;10.8644;26506.3;88.4269;0.512
20170826052125183_CIIRC-R1_met.fits;7.84395;26526.9;16.3218;0.341333
20170826052110335_CIIRC-R1_snap.fits;9.65909;26499;8.83681;0
20170826052233961_CIIRC-R1_met.fits;8.85173;26491.7;31.998;0.170667
20170826052259732_CIIRC-R1_met.fits;9.78323;26509.3;20.1266;0.170667
20170826052210409_CIIRC-R1_snap.fits;10.8015;26529.8;8.84454;0
20170826052320724_CIIRC-R1_met.fits;8.89584;26521;48.0106;0.170667
20170826052310484_CIIRC-R1_snap.fits;10.9907;26455.1;9.64892;0
20170826052411753_CIIRC-R1_met.fits;10.7292;26540;27.791;0.170667
20170826052410559_CIIRC-R1_snap.fits;9.18073;26462.4;7.39542;0
20170826052541865_CIIRC-R1_met.fits;9.82739;26515.1;89.4381;0.341333
20170826052510633_CIIRC-R1_snap.fits;10.8679;26496.1;7.13267;0
20170826052610708_CIIRC-R1_snap.fits;9.05039;26519.5;8.42455;0
20170826052717609_CIIRC-R1_met.fits;10.0238;26481.4;53.3775;0.170667
20170826052751913_CIIRC-R1_met.fits;5.39477;26474.1;28.3837;0.341333
20170826052710783_CIIRC-R1_snap.fits;6.13341;26463.9;4.83724;0
20170826052840724_CIIRC-R1_met.fits;6.52477;26474.1;13.9576;0.170667
20170826052843625_CIIRC-R1_met.fits;5.84161;26490.2;15.223;0.170667
20170826052810857_CIIRC-R1_snap.fits;6.63463;26481.4;5.78752;0
20170826052914687_CIIRC-R1_met.fits;7.45531;26482.9;15.2734;0.341333
20170826052942676_CIIRC-R1_met.fits;6.98391;26500.5;20.732;0.170667
20170826052958036_CIIRC-R1_met.fits;6.41406;26490.2;14.6571;0.170667
20170826052910932_CIIRC-R1_snap.fits;6.5731;26522.5;7.30752;0
20170826053033705_CIIRC-R1_met.fits;7.76357;26522.5;23.7686;1.024
20170826053011007_CIIRC-R1_snap.fits;8.76172;26523.9;6.62337;0
20170826053121492_CIIRC-R1_met.fits;5.97487;26502;29.0815;0.341333
20170826053128148_CIIRC-R1_met.fits;7.52445;26475.6;41.2521;0.512
20170826053148799_CIIRC-R1_met.fits;6.07158;26526.9;17.244;0.341333
20170826053111081_CIIRC-R1_snap.fits;7.15193;26504.9;5.16674;0
20170826053257065_CIIRC-R1_met.fits;6.63709;26531.2;37.9551;0.341333
20170826053211156_CIIRC-R1_snap.fits;6.58514;26545.9;5.6266;0
20170826053345023_CIIRC-R1_met.fits;6.25668;26522.5;25.2363;0.341333
20170826053353897_CIIRC-R1_met.fits;8.76847;26502;58.7937;0.341333
20170826053406015_CIIRC-R1_met.fits;7.32363;26494.6;27.5637;0.341333
20170826053311231_CIIRC-R1_snap.fits;7.81119;26540;5.29656;0
20170826053442025_CIIRC-R1_met.fits;5.56139;26475.6;22.3644;0.170667
20170826053411305_CIIRC-R1_snap.fits;6.51406;26497.6;8.71121;0
20170826053510527_CIIRC-R1_met.fits;6.36994;26504.9;18.1525;0.170667
20170826053514281_CIIRC-R1_met.fits;5.77847;26487.3;13.1647;0.170667
20170826053605652_CIIRC-R1_met.fits;6.25893;26494.6;30.3448;0.170667
20170826053511380_CIIRC-R1_snap.fits;6.54817;26465.3;5.92976;0
20170826053650367_CIIRC-R1_met.fits;7.53821;26474.1;25.3837;0.170667
20170826053611455_CIIRC-R1_snap.fits;7.94319;26503.4;5.22579;0
20170826053746175_CIIRC-R1_met.fits;7.00048;26513.7;14.8204;0.170667
20170826053750100_CIIRC-R1_met.fits;5.72009;26494.6;17.5333;0.170667
20170826053800511_CIIRC-R1_met.fits;6.66812;26480;14.5508;0.170667
20170826053711529_CIIRC-R1_snap.fits;6.48222;26478.5;6.50262;0
20170826053825769_CIIRC-R1_met.fits;7.3211;26503.4;33.9308;0.170667
20170826053852735_CIIRC-R1_met.fits;6.13664;26500.5;20.0077;0.341333
20170826053858367_CIIRC-R1_met.fits;6.68388;26494.6;22.1529;0.341333
20170826053904681_CIIRC-R1_met.fits;6.66237;26499;15.2293;0.170667
20170826053811604_CIIRC-R1_snap.fits;7.0967;26490.2;4.41128;0
20170826053925332_CIIRC-R1_met.fits;6.71206;26500.5;14.1476;0.170667
20170826053941033_CIIRC-R1_met.fits;6.24519;26509.3;13.5427;0.170667
20170826053911679_CIIRC-R1_snap.fits;7.43488;26463.9;6.88602;0
20170826054044521_CIIRC-R1_met.fits;6.53577;26472.7;14.9808;0.170667
20170826054056809_CIIRC-R1_met.fits;5.86184;26496.1;24.924;0.341333
20170826054011753_CIIRC-R1_snap.fits;6.43146;26529.8;5.7304;0
20170826054149204_CIIRC-R1_met.fits;6.80209;26458;26.09;0.512
20170826054111828_CIIRC-R1_snap.fits;6.12691;26504.9;5.30887;0
20170826054232724_CIIRC-R1_met.fits;7.10582;26481.4;25.1944;0.341333
20170826054305151_CIIRC-R1_met.fits;6.53341;26494.6;16.3845;0.170667
20170826054211903_CIIRC-R1_snap.fits;6.60136;26449.2;6.86363;0
20170826054327679_CIIRC-R1_met.fits;6.6519;26480;26.8331;0.170667
20170826054337577_CIIRC-R1_met.fits;7.09588;26516.6;25.291;0.341333
20170826054341332_CIIRC-R1_met.fits;6.98121;26513.7;17.2594;0.170667
20170826054348329_CIIRC-R1_met.fits;7.38341;26490.2;69.6018;0.341333
20170826054406591_CIIRC-R1_met.fits;7.07211;26507.8;14.2279;0.341333
20170826054311977_CIIRC-R1_snap.fits;6.98577;26491.7;4.6633;0
20170826054455401_CIIRC-R1_met.fits;8.6146;26496.1;18.7214;0.170667
20170826054412052_CIIRC-R1_snap.fits;7.06905;26465.3;4.38664;0
20170826054513321_CIIRC-R1_met.fits;7.95971;26484.4;16.4455;0.170667
20170826054524585_CIIRC-R1_met.fits;6.30944;26502;14.563;0.170667
20170826054530559_CIIRC-R1_met.fits;6.49092;26504.9;14.7893;0.170667
20170826054543359_CIIRC-R1_met.fits;6.98486;26480;18.0667;0.170667
20170826054512127_CIIRC-R1_snap.fits;7.67064;26490.2;7.78767;0
20170826054612201_CIIRC-R1_snap.fits;5.92748;26455.1;8.40806;0
20170826054713641_CIIRC-R1_met.fits;8.39425;26532.7;20.9509;0.170667
20170826054728148_CIIRC-R1_met.fits;7.42362;26510.7;16.7299;0.170667
20170826054730708_CIIRC-R1_met.fits;7.65523;26469.7;88.3225;0.341333
20170826054800404_CIIRC-R1_met.fits;8.81398;26499;25.838;1.36533
20170826054712276_CIIRC-R1_snap.fits;7.15928;26469.7;5.12236;0
20170826054825833_CIIRC-R1_met.fits;7.27658;26518.1;41.2833;1.536
20170826054854847_CIIRC-R1_met.fits;7.60008;26500.5;25.7028;0.170667
20170826054858772_CIIRC-R1_met.fits;6.97735;26474.1;25.6721;0.341333
20170826054901673_CIIRC-R1_met.fits;8.11475;26452.1;17.7233;1.36533
20170826054907476_CIIRC-R1_met.fits;6.35157;26502;32.488;0.341333
20170826054812351_CIIRC-R1_snap.fits;8.00625;26487.3;8.35246;0
20170826054941780_CIIRC-R1_met.fits;8.15789;26500.5;18.5848;0.341333
20170826054912425_CIIRC-R1_snap.fits;6.70711;26525.4;7.63295;0
20170826055010281_CIIRC-R1_met.fits;6.86643;26471.2;28.0961;0.341333
20170826055019327_CIIRC-R1_met.fits;7.35057;26509.3;17.1505;0.170667
20170826055039124_CIIRC-R1_met.fits;6.7701;26516.6;16.8327;0.170667
20170826055043049_CIIRC-R1_met.fits;7.61743;26518.1;16.9787;0.170667
20170826055012500_CIIRC-R1_snap.fits;7.46107;26477.1;7.35685;0
20170826055112575_CIIRC-R1_snap.fits;7.96266;26475.6;5.74222;0
20170826055209748_CIIRC-R1_met.fits;6.82479;26487.3;52.3865;0.512
20170826055218111_CIIRC-R1_met.fits;7.94085;26491.7;20.7547;0.170667
20170826055239103_CIIRC-R1_met.fits;7.00628;26494.6;14.2473;0.170667
20170826055212649_CIIRC-R1_snap.fits;7.56029;26545.9;5.3325;0
20170826055336105_CIIRC-R1_met.fits;8.5796;26490.2;20.7789;0.170667
20170826055312724_CIIRC-R1_snap.fits;8.05295;26513.7;5.55336;0
20170826055424575_CIIRC-R1_met.fits;8.10552;26496.1;40.0529;0.341333
20170826055459732_CIIRC-R1_met.fits;8.44191;26493.2;51.0559;0.682667
20170826055412799_CIIRC-R1_snap.fits;8.79116;26547.4;6.60289;0
20170826055513556_CIIRC-R1_met.fits;7.05298;26494.6;36.5716;0.512
20170826055528404_CIIRC-R1_met.fits;9.14507;26480;26.8162;0.170667
20170826055548031_CIIRC-R1_met.fits;7.40043;26474.1;20.856;0.341333
20170826055512873_CIIRC-R1_snap.fits;6.56565;26513.7;9.0696;0
20170826055612948_CIIRC-R1_snap.fits;8.83611;26452.1;5.40634;0
20170826055713023_CIIRC-R1_snap.fits;7.70981;26545.9;6.47614;0
20170826055813097_CIIRC-R1_snap.fits;7.42164;26512.2;6.88744;0
20170826055913172_CIIRC-R1_snap.fits;7.88;26531.2;6.8983;0
