#timestamp,LO_Frequency,Hit 
1503712815.4,286046999.8,N
1503712835.3,286046996.7,N
1503712855.1,286046996.0,N
1503712875.8,286046998.8,N
1503712895.7,286047000.8,N
1503712915.5,286046996.8,N
1503712935.3,286046999.0,N
1503712955.2,286047000.7,N
1503712975.9,286047002.6,N
1503712995.7,286047002.7,N
1503713015.6,286047004.0,N
1503713035.4,286047004.1,N
1503713055.2,286047004.1,N
1503713075.0,286047003.7,N
1503713075.9,286047003.7,N
1503713095.8,286047001.4,N
1503713115.6,286047001.4,N
1503713135.4,286047005.3,N
1503713155.3,286047004.1,N
1503713175.1,286047006.0,N
1503713195.8,286047005.5,N
1503713215.7,286047005.5,N
1503713235.5,286047001.9,N
1503713255.3,286047003.6,N
1503713275.2,286047004.1,N
1503713295.9,286047003.4,N
1503713315.7,286047003.2,N
1503713335.6,286047004.2,N
1503713355.4,286047003.0,N
1503713375.2,286047000.6,N
1503713395.1,286047000.1,N
1503713396.0,286047000.1,N
1503713415.8,286047000.3,N
1503713435.6,286047002.4,N
1503713455.5,286047000.5,N
1503713475.3,286047001.9,N
1503713495.1,286047004.0,N
1503713515.9,286047005.4,P
1503713535.7,286046999.9,N
1503713555.5,286046997.4,N
1503713575.4,286046998.2,N
1503713595.2,286046998.2,N
1503713615.0,286047001.3,N
1503713615.9,286047001.3,N
1503713635.7,286047005.7,N
1503713655.6,286047004.7,N
1503713675.4,286047004.1,N
1503713695.2,286047000.1,N
1503713715.1,286047002.8,N
1503713716.0,286047002.8,N
1503713735.8,286047001.9,N
1503713755.6,286047002.0,N
1503713775.5,286047001.5,N
1503713795.3,286046999.8,N
1503713815.1,286047002.3,N
1503713835.9,286047001.5,N
1503713855.7,286047002.7,N
1503713875.5,286047001.1,N
1503713895.4,286046998.1,N
1503713915.2,286047002.2,N
1503713935.0,286047005.3,N
1503713935.9,286047005.3,N
1503713955.8,286047006.1,N
1503713975.6,286047009.0,P
1503713995.4,286047004.7,N
1503714015.3,286047005.4,N
1503714035.1,286047003.1,N
1503714036.0,286047003.1,N
1503714055.8,286047003.5,N
1503714075.7,286047001.3,N
1503714095.5,286047000.1,N
1503714115.3,286047000.8,N
1503714135.1,286047002.4,N
1503714155.9,286047004.0,N
1503714175.7,286047005.5,N
1503714195.5,286047002.8,N
1503714215.4,286047002.4,N
1503714235.2,286047002.8,N
1503714255.0,286047000.2,N
1503714255.9,286047000.2,N
1503714275.8,286046998.4,N
1503714295.6,286047002.3,N
1503714315.4,286047002.0,N
1503714335.3,286047000.2,N
1503714355.1,286047002.1,N
1503714356.0,286047002.1,N
1503714375.8,286047000.5,N
1503714395.7,286047007.0,P
1503714415.5,286047007.6,P
1503714435.3,286047007.5,P
1503714455.2,286047005.8,N
1503714475.9,286047003.3,N
1503714495.7,286047005.8,N
1503714515.6,286047000.1,N
1503714535.4,286046999.5,N
1503714555.2,286046998.9,N
1503714575.1,286046998.4,N
1503714576.0,286046998.4,N
1503714595.8,286046999.2,N
1503714615.6,286046998.4,N
1503714635.4,286046999.2,N
1503714655.3,286046997.7,N
1503714675.1,286046995.8,N
1503714695.8,286046995.4,N
1503714715.7,286046992.5,N
1503714735.5,286046992.9,N
1503714755.3,286046994.4,N
1503714775.2,286046992.2,N
1503714795.9,286046991.7,N
1503714815.7,286046992.8,N
1503714835.6,286046990.8,N
1503714855.4,286046990.6,N
1503714875.2,286046990.4,N
1503714895.1,286046991.3,N
1503714896.0,286046991.3,N
1503714915.8,286046991.6,N
1503714935.6,286046989.4,N
1503714955.4,286046989.7,N
1503714975.3,286046988.3,N
1503714995.1,286046982.1,P
1503715015.9,286046987.5,N
1503715035.7,286046987.6,N
1503715055.5,286046989.6,N
1503715075.3,286046991.4,N
1503715095.2,286046992.8,N
1503715115.0,286046992.8,N
1503715115.9,286046992.8,N
1503715135.7,286046992.5,N
1503715155.6,286046993.5,N
1503715175.4,286046997.5,N
1503715195.2,286046995.3,N
1503715215.1,286046997.9,N
1503715216.0,286046997.9,N
1503715235.8,286046999.1,N
1503715255.6,286047001.9,N
1503715275.5,286047001.5,N
1503715295.3,286047002.7,N
1503715315.1,286047004.4,N
1503715335.9,286046999.7,N
1503715355.7,286047004.2,N
1503715375.5,286047004.7,N
1503715395.3,286047005.3,N
1503715415.2,286047003.4,N
1503715435.0,286047002.3,N
1503715435.9,286047002.3,N
1503715455.7,286047001.2,N
1503715475.6,286046997.0,N
1503715495.4,286046995.0,N
1503715515.2,286046997.7,N
1503715535.1,286046998.2,N
1503715536.0,286046998.2,N
1503715555.8,286047000.1,N
1503715575.6,286047002.0,N
1503715595.5,286047002.5,N
1503715615.3,286047000.1,N
1503715635.1,286047001.0,N
1503715655.9,286047000.4,N
1503715675.7,286047000.1,N
1503715695.5,286046999.8,N
1503715715.4,286047000.8,N
1503715735.2,286047003.2,N
1503715755.0,286047003.3,N
1503715755.9,286047003.3,N
1503715775.8,286047007.2,N
1503715795.6,286047008.6,P
1503715815.4,286047004.1,N
1503715835.3,286047003.7,N
1503715855.1,286047003.5,N
1503715856.0,286047003.5,N
1503715875.8,286047003.3,N
1503715895.7,286047003.2,N
1503715915.5,286047003.0,N
1503715935.3,286047007.1,P
1503715955.2,286047001.5,N
1503715975.9,286047000.5,N
1503715995.7,286047001.1,N
1503716015.6,286046999.9,N
1503716035.4,286047000.8,N
1503716055.2,286047000.5,N
1503716075.0,286047001.2,N
1503716075.9,286047001.2,N
1503716095.8,286047000.5,N
1503716115.6,286046996.9,N
1503716135.4,286046995.0,N
1503716155.3,286046999.3,N
1503716175.1,286046995.5,N
1503716195.8,286046997.3,N
1503716215.7,286046995.1,N
1503716235.5,286046998.4,N
1503716255.3,286047002.3,N
1503716275.2,286047000.7,N
1503716295.9,286046996.8,N
1503716315.7,286046997.9,N
1503716335.6,286046996.9,N
1503716355.4,286046999.0,N
1503716375.2,286046998.6,N
1503716395.0,286046998.5,N
1503716396.0,286046998.5,N
