# file name; noise; peak f.; mag.; duration
20170826095713364_CIIRC-R1_met.fits;6.78927;26493.2;14.1625;0.170667
20170826095807295_CIIRC-R1_met.fits;7.00304;26502;21.7645;0.170667
20170826095815316_CIIRC-R1_met.fits;6.024;26475.6;40.9218;1.024
20170826095823508_CIIRC-R1_met.fits;5.80293;26482.9;13.137;0.170667
20170826095828628_CIIRC-R1_met.fits;6.09434;26468.3;12.8525;0.170667
20170826095850815_CIIRC-R1_met.fits;6.45803;26503.4;13.5492;0.170667
20170826095854399_CIIRC-R1_met.fits;5.94608;26481.4;18.3236;0.170667
20170826095915220_CIIRC-R1_met.fits;6.09055;26475.6;32.1005;0.341333
20170826100008980_CIIRC-R1_met.fits;7.36818;26472.7;38.7508;0.170667
20170826100038164_CIIRC-R1_met.fits;5.85832;26502;14.2364;0.170667
20170826100046185_CIIRC-R1_met.fits;6.94943;26472.7;21.9018;0.341333
20170826100052841_CIIRC-R1_met.fits;7.44667;26516.6;17.2959;0.170667
20170826100123561_CIIRC-R1_met.fits;6.23726;26477.1;29.6377;0.512
20170826100031167_CIIRC-R1_snap.fits;6.04678;26453.6;7.56272;0
20170826100131241_CIIRC-R1_snap.fits;6.80926;26519.5;6.56681;0
20170826100245311_CIIRC-R1_met.fits;6.65506;26493.2;18.4529;0.170667
20170826100250431_CIIRC-R1_met.fits;8.05382;26509.3;57.4798;0.512
20170826100301183_CIIRC-R1_met.fits;6.93156;26491.7;15.4817;0.341333
20170826100304596_CIIRC-R1_met.fits;9.42722;26475.6;20.6847;1.19467
20170826100313300_CIIRC-R1_met.fits;6.90332;26487.3;17.6009;0.170667
20170826100231316_CIIRC-R1_snap.fits;6.22969;26499;5.7397;0
20170826100342484_CIIRC-R1_met.fits;7.93252;26480;17.0384;0.341333
20170826100417983_CIIRC-R1_met.fits;6.59575;26485.8;13.7352;0.170667
20170826100427199_CIIRC-R1_met.fits;6.03274;26491.7;22.0986;0.170667
20170826100331391_CIIRC-R1_snap.fits;6.66548;26534.2;6.10726;0
20170826100434537_CIIRC-R1_met.fits;7.20875;26491.7;82.1856;0.512
20170826100452799_CIIRC-R1_met.fits;6.09647;26522.5;17.1452;0.341333
20170826100500308_CIIRC-R1_met.fits;6.4479;26494.6;34.2898;1.024
20170826100503551_CIIRC-R1_met.fits;5.9769;26494.6;23.9327;0.341333
20170826100514132_CIIRC-R1_met.fits;6.65082;26477.1;17.304;0.170667
20170826100520617_CIIRC-R1_met.fits;6.36586;26509.3;14.0483;0.170667
20170826100431465_CIIRC-R1_snap.fits;7.23896;26497.6;5.86812;0
20170826100626153_CIIRC-R1_met.fits;6.57714;26496.1;34.7026;0.341333
20170826100531540_CIIRC-R1_snap.fits;7.50921;26453.6;6.13895;0
20170826100640660_CIIRC-R1_met.fits;6.85806;26500.5;19.7337;0.512
20170826100643903_CIIRC-R1_met.fits;7.18368;26493.2;20.4788;0.341333
20170826100722303_CIIRC-R1_met.fits;6.77924;26488.8;17.7697;0.170667
20170826100631615_CIIRC-R1_snap.fits;8.12944;26459.5;8.03653;0
20170826100742783_CIIRC-R1_met.fits;7.972;26482.9;30.0998;1.87733
20170826100800361_CIIRC-R1_met.fits;7.15122;26504.9;14.5809;0.170667
20170826100802409_CIIRC-R1_met.fits;7.99836;26484.4;16.3747;0.170667
20170826100804969_CIIRC-R1_met.fits;7.50545;26494.6;15.0169;1.36533
20170826100820329_CIIRC-R1_met.fits;8.87945;26502;39.9729;0.341333
20170826100731689_CIIRC-R1_snap.fits;7.26286;26462.4;10.598;0
20170826100837225_CIIRC-R1_met.fits;6.78879;26485.8;13.6237;0.170667
20170826100844735_CIIRC-R1_met.fits;7.92259;26493.2;18.2983;0.170667
20170826100849513_CIIRC-R1_met.fits;7.96549;26481.4;113.552;0.853333
20170826100855828_CIIRC-R1_met.fits;7.39082;26493.2;19.2508;0.341333
20170826100907092_CIIRC-R1_met.fits;6.60875;26460.9;15.7138;0.170667
20170826100913065_CIIRC-R1_met.fits;6.95776;26487.3;15.8109;0.170667
20170826100831764_CIIRC-R1_snap.fits;7.94566;26516.6;7.16452;0
20170826100935423_CIIRC-R1_met.fits;6.98514;26502;18.4117;0.341333
20170826100947199_CIIRC-R1_met.fits;7.09016;26522.5;18.8419;0.170667
20170826100931839_CIIRC-R1_snap.fits;7.16168;26547.4;5.55601;0
20170826101039935_CIIRC-R1_met.fits;8.21741;26485.8;16.6545;0.170667
20170826101103316_CIIRC-R1_met.fits;8.14236;26512.2;30.7868;0.512
20170826101031913_CIIRC-R1_snap.fits;6.36381;26482.9;4.41798;0
20170826101158441_CIIRC-R1_met.fits;6.69751;26468.3;36.3323;0.512
20170826101204073_CIIRC-R1_met.fits;6.35509;26484.4;16.0535;0.170667
20170826101215679_CIIRC-R1_met.fits;7.07172;26481.4;15.5436;0.170667
20170826101219263_CIIRC-R1_met.fits;6.69484;26481.4;13.6711;0.341333
20170826101131988_CIIRC-R1_snap.fits;7.26899;26478.5;5.67901;0
20170826101236329_CIIRC-R1_met.fits;6.22143;26523.9;30.0369;0.341333
20170826101315583_CIIRC-R1_met.fits;8.05617;26480;18.5929;0.170667
20170826101320703_CIIRC-R1_met.fits;7.10445;26494.6;176.231;1.36533
20170826101232063_CIIRC-R1_snap.fits;6.10764;26512.2;6.29772;0
20170826101332479_CIIRC-R1_met.fits;6.14933;26481.4;13.0708;0.170667
20170826101332137_CIIRC-R1_snap.fits;6.8401;26538.6;4.34228;0
20170826101503615_CIIRC-R1_met.fits;6.0289;26481.4;16.666;0.341333
20170826101432212_CIIRC-R1_snap.fits;8.1736;26469.7;6.16093;0
20170826101538089_CIIRC-R1_met.fits;6.16461;26521;12.7111;0.170667
20170826101614783_CIIRC-R1_met.fits;7.87575;26510.7;29.0404;0.170667
20170826101625364_CIIRC-R1_met.fits;7.52051;26488.8;16.5587;0.170667
20170826101628095_CIIRC-R1_met.fits;7.20876;26475.6;46.466;0.512
20170826101532287_CIIRC-R1_snap.fits;6.46697;26494.6;6.49831;0
20170826101646185_CIIRC-R1_met.fits;6.86472;26460.9;17.9672;0.170667
20170826101652159_CIIRC-R1_met.fits;6.6668;26477.1;14.5624;0.170667
20170826101655743_CIIRC-R1_met.fits;7.95077;26471.2;30.7131;0.170667
20170826101700351_CIIRC-R1_met.fits;6.92686;26494.6;16.198;0.341333
20170826101632361_CIIRC-R1_snap.fits;5.7323;26496.1;6.93723;0
20170826101754793_CIIRC-R1_met.fits;6.32474;26497.6;15.7181;0.512
20170826101757524_CIIRC-R1_met.fits;7.54414;26480;19.1395;0.341333
20170826101732436_CIIRC-R1_snap.fits;7.36094;26534.2;6.77461;0
20170826101848041_CIIRC-R1_met.fits;6.52493;26480;21.9947;0.170667
20170826101911935_CIIRC-R1_met.fits;5.3223;26477.1;11.1323;1.536
20170826101832511_CIIRC-R1_snap.fits;6.05163;26459.5;6.5686;0
20170826101942313_CIIRC-R1_met.fits;7.44125;26503.4;16.0212;0.170667
20170826101948287_CIIRC-R1_met.fits;6.50539;26491.7;14.3569;0.170667
20170826101953065_CIIRC-R1_met.fits;6.84683;26488.8;14.9392;0.170667
20170826101932585_CIIRC-R1_snap.fits;7.77657;26545.9;5.69035;0
20170826102104404_CIIRC-R1_met.fits;7.5102;26493.2;52.295;0.341333
20170826102119935_CIIRC-R1_met.fits;6.38549;26474.1;33.0694;0.170667
20170826102032660_CIIRC-R1_snap.fits;7.82674;26475.6;6.96301;0
20170826102210452_CIIRC-R1_met.fits;7.92363;26485.8;16.4161;0.170667
20170826102132735_CIIRC-R1_snap.fits;7.79833;26462.4;6.15187;0
20170826102247145_CIIRC-R1_met.fits;6.88589;26480;22.2884;0.170667
20170826102252948_CIIRC-R1_met.fits;7.65376;26499;16.3703;0.170667
20170826102316841_CIIRC-R1_met.fits;8.4609;26471.2;68.8358;0.341333
20170826102322644_CIIRC-R1_met.fits;6.66922;26485.8;13.7682;0.170667
20170826102232809_CIIRC-R1_snap.fits;8.28543;26487.3;8.64587;0
20170826102345855_CIIRC-R1_met.fits;6.13016;26500.5;13.0696;0.170667
20170826102401727_CIIRC-R1_met.fits;8.32331;26485.8;23.1377;0.170667
20170826102332884_CIIRC-R1_snap.fits;7.27086;26491.7;6.12142;0
20170826102432959_CIIRC-R1_snap.fits;7.01849;26540;5.96746;0
20170826102532692_CIIRC-R1_met.fits;6.61924;26496.1;20.1123;0.341333
20170826102603583_CIIRC-R1_met.fits;7.34283;26480;15.8156;0.170667
20170826102533033_CIIRC-R1_snap.fits;7.55436;26535.6;6.97907;0
20170826102648297_CIIRC-R1_met.fits;7.87924;26503.4;33.771;0.341333
20170826102712703_CIIRC-R1_met.fits;7.31907;26503.4;23.7056;0.341333
20170826102724649_CIIRC-R1_met.fits;8.22185;26493.2;51.6626;0.512
20170826102633108_CIIRC-R1_snap.fits;7.70579;26512.2;5.50924;0
20170826102805780_CIIRC-R1_met.fits;8.27601;26513.7;45.7068;0.341333
20170826102810217_CIIRC-R1_met.fits;6.52345;26472.7;19.2857;0.341333
20170826102812607_CIIRC-R1_met.fits;7.2639;26502;63.2052;0.682667
20170826102821140_CIIRC-R1_met.fits;6.76531;26538.6;18.1647;0.170667
20170826102733183_CIIRC-R1_snap.fits;7.71946;26497.6;6.68046;0
20170826102848276_CIIRC-R1_met.fits;6.66376;26493.2;71.5174;0.341333
20170826102855615_CIIRC-R1_met.fits;5.8902;26515.1;12.7003;0.170667
20170826102900052_CIIRC-R1_met.fits;7.23218;26510.7;19.7764;0.170667
20170826102905513_CIIRC-R1_met.fits;7.23021;26503.4;23.3078;0.341333
20170826102915924_CIIRC-R1_met.fits;7.21305;26493.2;31.876;0.341333
20170826102833257_CIIRC-R1_snap.fits;7.27145;26468.3;6.53707;0
20170826103007124_CIIRC-R1_met.fits;7.81933;26526.9;31.8352;0.853333
20170826102933332_CIIRC-R1_snap.fits;6.94962;26455.1;6.57311;0
20170826103034772_CIIRC-R1_met.fits;6.459;26515.1;15.3721;0.170667
20170826103051497_CIIRC-R1_met.fits;8.20708;26515.1;16.6122;0.170667
20170826103124777_CIIRC-R1_met.fits;7.10143;26506.3;17.0399;0.170667
20170826103033407_CIIRC-R1_snap.fits;7.37937;26487.3;9.2242;0
20170826103210516_CIIRC-R1_met.fits;7.41419;26499;32.2652;0.341333
20170826103133481_CIIRC-R1_snap.fits;7.58108;26499;6.10926;0
20170826103247551_CIIRC-R1_met.fits;6.28422;26482.9;21.0445;1.87733
20170826103252500_CIIRC-R1_met.fits;8.28959;26485.8;19.368;0.341333
20170826103303935_CIIRC-R1_met.fits;8.12426;26503.4;16.7017;0.170667
20170826103311956_CIIRC-R1_met.fits;6.86189;26471.2;18.1063;0.170667
20170826103233556_CIIRC-R1_snap.fits;6.05854;26469.7;8.37043;0
20170826103401279_CIIRC-R1_met.fits;6.99333;26491.7;136.876;0.341333
20170826103404351_CIIRC-R1_met.fits;7.77835;26481.4;26.5889;1.024
20170826103333631_CIIRC-R1_snap.fits;6.47185;26497.6;4.94199;0
20170826103436265_CIIRC-R1_met.fits;7.93852;26500.5;24.7246;0.512
20170826103455039_CIIRC-R1_met.fits;7.08;26507.8;50.2543;0.341333
20170826103503231_CIIRC-R1_met.fits;6.57458;26523.9;39.481;0.341333
20170826103514324_CIIRC-R1_met.fits;6.91092;26499;20.1132;0.341333
20170826103433705_CIIRC-R1_snap.fits;7.20321;26541.5;6.62393;0
20170826103541972_CIIRC-R1_met.fits;7.17507;26499;18.3018;0.170667
20170826103607231_CIIRC-R1_met.fits;6.91672;26512.2;20.0017;0.170667
20170826103629417_CIIRC-R1_met.fits;7.40199;26485.8;15.615;0.170667
20170826103533780_CIIRC-R1_snap.fits;6.53019;26531.2;5.53214;0
20170826103642047_CIIRC-R1_met.fits;6.78947;26523.9;15.8057;2.21867
20170826103730175_CIIRC-R1_met.fits;6.4041;26510.7;34.3514;0.341333
20170826103633855_CIIRC-R1_snap.fits;7.70159;26449.2;5.74166;0
20170826103743657_CIIRC-R1_met.fits;7.32892;26497.6;26.3028;0.341333
20170826103807209_CIIRC-R1_met.fits;6.67262;26497.6;55.0895;0.341333
20170826103733929_CIIRC-R1_snap.fits;7.35438;26465.3;5.21382;0
20170826103834004_CIIRC-R1_met.fits;7.80077;26490.2;25.2687;0.170667
20170826103852095_CIIRC-R1_met.fits;7.21206;26502;19.1379;0.341333
20170826103834004_CIIRC-R1_snap.fits;6.32581;26456.5;6.30568;0
20170826103934079_CIIRC-R1_snap.fits;7.10214;26496.1;7.74571;0
20170826104055999_CIIRC-R1_met.fits;5.88029;26485.8;14.213;0.170667
20170826104034153_CIIRC-R1_snap.fits;6.89186;26469.7;6.06186;0
20170826104132863_CIIRC-R1_met.fits;6.94549;26506.3;22.3883;0.341333
20170826104134228_CIIRC-R1_snap.fits;6.87144;26477.1;7.14035;0
20170826104258879_CIIRC-R1_met.fits;5.72615;26502;144.662;0.853333
20170826104316457_CIIRC-R1_met.fits;7.59044;26478.5;18.6228;0.170667
20170826104322260_CIIRC-R1_met.fits;7.92874;26500.5;27.9193;0.170667
20170826104234303_CIIRC-R1_snap.fits;6.25615;26496.1;4.58612;0
20170826104351103_CIIRC-R1_met.fits;7.06885;26502;15.6629;0.170667
20170826104414655_CIIRC-R1_met.fits;7.12066;26506.3;17.5515;0.512
20170826104334377_CIIRC-R1_snap.fits;7.18285;26450.7;5.58257;0
20170826104449983_CIIRC-R1_met.fits;12.0467;26493.2;64.532;0.170667
20170826104508415_CIIRC-R1_met.fits;8.85845;26474.1;56.0689;0.170667
20170826104434452_CIIRC-R1_snap.fits;7.10191;26484.4;7.11859;0
20170826104540671_CIIRC-R1_met.fits;6.06366;26521;39.2861;0.512
20170826104630505_CIIRC-R1_met.fits;7.09005;26518.1;19.9928;0.170667
20170826104534527_CIIRC-R1_snap.fits;6.40905;26469.7;6.55234;0
20170826104634601_CIIRC-R1_snap.fits;8.91049;26497.6;10.5315;0
20170826104752937_CIIRC-R1_met.fits;8.83234;26497.6;41.1533;0.341333
20170826104800276_CIIRC-R1_met.fits;6.54317;26481.4;14.7782;0.341333
20170826104812223_CIIRC-R1_met.fits;7.24348;26513.7;14.809;0.170667
20170826104820244_CIIRC-R1_met.fits;6.28538;26500.5;16.3201;0.170667
20170826104828265_CIIRC-R1_met.fits;5.95625;26503.4;17.8263;0.170667
20170826104734676_CIIRC-R1_snap.fits;8.05591;26462.4;6.81711;0
20170826104838847_CIIRC-R1_met.fits;7.53172;26507.8;15.3285;0.341333
20170826104844991_CIIRC-R1_met.fits;7.56862;26499;16.0311;0.170667
20170826104854207_CIIRC-R1_met.fits;6.28926;26478.5;21.0312;0.170667
20170826104911615_CIIRC-R1_met.fits;5.75494;26523.9;13.675;0.170667
20170826104923391_CIIRC-R1_met.fits;6.09983;26502;14.0358;0.170667
20170826104834751_CIIRC-R1_snap.fits;7.95915;26526.9;6.01115;0
20170826104946089_CIIRC-R1_met.fits;6.88178;26487.3;37.6187;0.170667
20170826105020905_CIIRC-R1_met.fits;7.20122;26493.2;15.6518;0.341333
20170826104934825_CIIRC-R1_snap.fits;6.89689;26496.1;36.144;0
20170826105033193_CIIRC-R1_met.fits;6.97232;26500.5;32.687;0.341333
20170826105055892_CIIRC-R1_met.fits;6.83195;26507.8;17.4695;0.341333
20170826105112105_CIIRC-R1_met.fits;7.20971;26504.9;14.8998;0.170667
20170826105117396_CIIRC-R1_met.fits;8.26625;26519.5;16.9545;0.170667
20170826105034900_CIIRC-R1_snap.fits;7.16812;26509.3;50.8135;0
20170826105133439_CIIRC-R1_met.fits;6.70975;26509.3;50.8135;0.341333
20170826105156820_CIIRC-R1_met.fits;8.14194;26490.2;22.4055;0.341333
20170826105202793_CIIRC-R1_met.fits;7.35773;26494.6;20.5183;0.170667
20170826105134975_CIIRC-R1_snap.fits;7.4466;26450.7;6.61418;0
20170826105300991_CIIRC-R1_met.fits;6.96011;26499;14.6968;1.36533
20170826105314132_CIIRC-R1_met.fits;5.95302;26472.7;56.9823;0.341333
20170826105235049_CIIRC-R1_snap.fits;7.81909;26488.8;6.5031;0
20170826105334441_CIIRC-R1_met.fits;6.56873;26504.9;26.6595;0.170667
20170826105409940_CIIRC-R1_met.fits;6.59772;26488.8;31.9714;0.341333
20170826105335124_CIIRC-R1_snap.fits;6.82507;26534.2;7.53952;0
20170826105437929_CIIRC-R1_met.fits;7.07453;26497.6;17.2066;0.170667
20170826105520425_CIIRC-R1_met.fits;6.27096;26487.3;17.3942;0.170667
20170826105435199_CIIRC-R1_snap.fits;7.28912;26500.5;7.36759;0
20170826105535273_CIIRC-R1_snap.fits;7.65007;26471.2;7.3967;0
20170826105635348_CIIRC-R1_snap.fits;7.37873;26502;4.6263;0
20170826105735423_CIIRC-R1_snap.fits;8.64748;26488.8;5.93321;0
20170826105835497_CIIRC-R1_snap.fits;9.03803;26458;6.32754;0
20170826105935572_CIIRC-R1_snap.fits;6.55135;26504.9;5.74251;0
