# file name; noise; peak f.; mag.; duration
20170826205651817_CIIRC-R1_met.fits;6.94287;26497.6;17.2154;0.341333
20170826205659497_CIIRC-R1_met.fits;9.64563;26494.6;22.1059;0.170667
20170826205734825_CIIRC-R1_met.fits;8.99229;26466.8;28.4089;0.170667
20170826205748308_CIIRC-R1_met.fits;7.18273;26503.4;22.9217;0.170667
20170826205827049_CIIRC-R1_met.fits;9.33926;26490.2;48.2355;0.341333
20170826205858281_CIIRC-R1_met.fits;7.44865;26490.2;17.0707;0.170667
20170826210105428_CIIRC-R1_met.fits;7.8337;26488.8;20.616;0.170667
20170826210020372_CIIRC-R1_snap.fits;7.17213;26472.7;9.69551;0
20170826210120447_CIIRC-R1_snap.fits;7.87114;26493.2;7.80421;0
20170826210237588_CIIRC-R1_met.fits;7.93299;26507.8;21.6451;0.170667
20170826210259604_CIIRC-R1_met.fits;6.85625;26491.7;18.9267;0.170667
20170826210220521_CIIRC-R1_snap.fits;7.18721;26481.4;8.59133;0
20170826210320596_CIIRC-R1_snap.fits;10.2003;26466.8;8.92671;0
20170826210448489_CIIRC-R1_met.fits;7.24054;26510.7;19.2412;0.341333
20170826210420671_CIIRC-R1_snap.fits;9.63205;26475.6;6.39677;0
20170826210517503_CIIRC-R1_met.fits;9.27682;26475.6;21.6697;0.341333
20170826210519892_CIIRC-R1_met.fits;7.98;26484.4;17.5658;0.170667
20170826210545663_CIIRC-R1_met.fits;9.402;26547.4;78.3804;11.4347
20170826210520745_CIIRC-R1_snap.fits;9.05757;26490.2;7.60768;0
20170826210638911_CIIRC-R1_met.fits;9.47267;26481.4;49.9952;0.341333
20170826210652223_CIIRC-R1_met.fits;6.99056;26491.7;27.47;1.024
20170826210620820_CIIRC-R1_snap.fits;8.79304;26488.8;6.46421;0
20170826210743764_CIIRC-R1_met.fits;8.82746;26485.8;20.5889;0.170667
20170826210810729_CIIRC-R1_met.fits;7.76079;26480;36.6218;0.341333
20170826210720895_CIIRC-R1_snap.fits;9.53149;26450.7;8.88284;0
20170826210818409_CIIRC-R1_met.fits;8.0625;26518.1;20.8847;0.170667
20170826210848105_CIIRC-R1_met.fits;9.66061;26490.2;29.1238;0.512
20170826210910292_CIIRC-R1_met.fits;7.76329;26494.6;46.4233;0.341333
20170826210820969_CIIRC-R1_snap.fits;8.92077;26458;5.99233;0
20170826210930431_CIIRC-R1_met.fits;10.3942;26504.9;37.921;0.341333
20170826210958932_CIIRC-R1_met.fits;7.45038;26491.7;21.0746;0.341333
20170826210921044_CIIRC-R1_snap.fits;8.5344;26478.5;5.28328;0
20170826211102420_CIIRC-R1_met.fits;7.8877;26504.9;51.9616;0.512
20170826211115903_CIIRC-R1_met.fits;8.42274;26460.9;20.8683;0.170667
20170826211021119_CIIRC-R1_snap.fits;8.03383;26482.9;8.34781;0
20170826211121193_CIIRC-R1_snap.fits;8.50928;26504.9;6.96533;0
20170826211221268_CIIRC-R1_snap.fits;7.66125;26468.3;6.50503;0
20170826211319465_CIIRC-R1_met.fits;6.77218;26491.7;24.2938;0.170667
20170826211334484_CIIRC-R1_met.fits;8.84218;26500.5;84.7532;0.853333
20170826211341652_CIIRC-R1_met.fits;7.09393;26487.3;15.4283;1.19467
20170826211321343_CIIRC-R1_snap.fits;9.27701;26532.7;6.18384;0
20170826211421417_CIIRC-R1_snap.fits;6.93143;26521;5.64255;0
20170826211550676_CIIRC-R1_met.fits;8.10185;26481.4;36.978;0.170667
20170826211608937_CIIRC-R1_met.fits;8.98713;26481.4;26.8617;0.341333
20170826211521492_CIIRC-R1_snap.fits;8.13542;26477.1;6.29511;0
20170826211621567_CIIRC-R1_snap.fits;9.28712;26477.1;7.11791;0
20170826211800895_CIIRC-R1_met.fits;7.71719;26491.7;35.7246;0.170667
20170826211721641_CIIRC-R1_snap.fits;7.63712;26502;44.8929;0
20170826211820180_CIIRC-R1_met.fits;7.63712;26502;44.8929;0.512
20170826211832980_CIIRC-R1_met.fits;10.9821;26478.5;135.159;0.512
20170826211901652_CIIRC-R1_met.fits;7.49383;26482.9;34.0971;0.512
20170826211913087_CIIRC-R1_met.fits;7.84146;26488.8;35.6039;0.170667
20170826211821716_CIIRC-R1_snap.fits;8.40405;26512.2;6.27405;0
20170826211933737_CIIRC-R1_met.fits;11.3822;26484.4;42.0269;0.170667
20170826211943295_CIIRC-R1_met.fits;8.38636;26499;19.827;0.170667
20170826211921791_CIIRC-R1_snap.fits;9.93368;26531.2;7.47414;0
20170826212020500_CIIRC-R1_met.fits;8.40399;26491.7;17.2622;0.170667
20170826212025108_CIIRC-R1_met.fits;8.3136;26484.4;83.3653;0.341333
20170826212046100_CIIRC-R1_met.fits;7.15383;26484.4;19.1463;0.170667
20170826212056340_CIIRC-R1_met.fits;6.88938;26491.7;45.9946;0.512
20170826212021865_CIIRC-R1_snap.fits;9.13798;26502;6.4976;0
20170826212125524_CIIRC-R1_met.fits;7.15767;26490.2;26.5909;0.341333
20170826212129791_CIIRC-R1_met.fits;7.82697;26504.9;25.6173;1.87733
20170826212204265_CIIRC-R1_met.fits;7.26471;26472.7;15.8546;0.170667
20170826212207337_CIIRC-R1_met.fits;7.58412;26490.2;15.6241;0.341333
20170826212121940_CIIRC-R1_snap.fits;7.60038;26531.2;7.67693;0
20170826212250516_CIIRC-R1_met.fits;7.80944;26494.6;17.6506;0.170667
20170826212307583_CIIRC-R1_met.fits;7.95209;26499;16.0679;1.19467
20170826212222015_CIIRC-R1_snap.fits;8.26158;26485.8;6.64999;0
20170826212335060_CIIRC-R1_met.fits;8.10792;26499;76.2425;0.512
20170826212345641_CIIRC-R1_met.fits;7.74401;26496.1;42.6156;0.341333
20170826212352639_CIIRC-R1_met.fits;5.99387;26466.8;36.0984;0.341333
20170826212403903_CIIRC-R1_met.fits;6.26256;26481.4;12.6042;0.170667
20170826212322089_CIIRC-R1_snap.fits;7.96779;26496.1;6.67676;0
20170826212422164_CIIRC-R1_snap.fits;6.91533;26515.1;7.03019;0
20170826212534868_CIIRC-R1_met.fits;6.84286;26484.4;17.5295;0.170667
20170826212552447_CIIRC-R1_met.fits;8.64288;26493.2;49.3139;0.341333
20170826212605759_CIIRC-R1_met.fits;6.52411;26475.6;33.1468;0.341333
20170826212522239_CIIRC-R1_snap.fits;7.07088;26481.4;6.64061;0
20170826212622313_CIIRC-R1_snap.fits;6.89877;26499;5.45633;0
20170826212732457_CIIRC-R1_met.fits;6.35417;26509.3;75.181;0.341333
20170826212754132_CIIRC-R1_met.fits;7.03267;26487.3;14.2478;0.341333
20170826212807273_CIIRC-R1_met.fits;6.36781;26503.4;25.2634;0.512
20170826212722388_CIIRC-R1_snap.fits;8.05266;26481.4;4.99284;0
20170826212824511_CIIRC-R1_met.fits;8.01168;26466.8;58.6632;0.341333
20170826212833385_CIIRC-R1_met.fits;7.39681;26488.8;22.4768;0.170667
20170826212835945_CIIRC-R1_met.fits;7.3143;26481.4;18.2466;0.170667
20170826212838164_CIIRC-R1_met.fits;7.5203;26452.1;18.6777;0.170667
20170826212856084_CIIRC-R1_met.fits;10.4682;26482.9;22.3744;0.341333
20170826212906836_CIIRC-R1_met.fits;8.30868;26481.4;28.5279;0.341333
20170826212822463_CIIRC-R1_snap.fits;7.57844;26458;6.52355;0
20170826212919636_CIIRC-R1_met.fits;6.68818;26469.7;24.6171;0.170667
20170826212925951_CIIRC-R1_met.fits;7.66049;26493.2;24.0209;0.170667
20170826213014932_CIIRC-R1_met.fits;7.66529;26513.7;16.4511;0.341333
20170826212922537_CIIRC-R1_snap.fits;5.23133;26523.9;3.89003;0
20170826213023124_CIIRC-R1_met.fits;6.4027;26488.8;21.1828;0.512
20170826213101695_CIIRC-R1_met.fits;8.03246;26504.9;22.3402;0.341333
20170826213022612_CIIRC-R1_snap.fits;7.53909;26528.3;6.21346;0
20170826213152553_CIIRC-R1_met.fits;6.54091;26488.8;17.2084;0.170667
20170826213210644_CIIRC-R1_met.fits;7.67027;26499;73.3344;1.70667
20170826213122687_CIIRC-R1_snap.fits;7.44544;26466.8;6.73642;0
20170826213227028_CIIRC-R1_met.fits;7.49809;26485.8;15.8052;0.170667
20170826213235561_CIIRC-R1_met.fits;6.0943;26504.9;33.829;0.341333
20170826213302185_CIIRC-R1_met.fits;6.84286;26485.8;19.0833;0.170667
20170826213317375_CIIRC-R1_met.fits;6.92976;26458;18.0935;0.170667
20170826213222761_CIIRC-R1_snap.fits;6.74643;26482.9;7.79763;0
20170826213325055_CIIRC-R1_met.fits;6.60795;26488.8;13.8641;0.170667
20170826213342463_CIIRC-R1_met.fits;7.03577;26484.4;17.023;0.341333
20170826213322836_CIIRC-R1_snap.fits;6.88992;26534.2;5.75692;0
20170826213502847_CIIRC-R1_met.fits;5.51525;26481.4;11.9361;0.341333
20170826213422911_CIIRC-R1_snap.fits;7.33053;26462.4;5.80602;0
20170826213528105_CIIRC-R1_met.fits;7.50892;26475.6;17.8117;0.170667
20170826213608724_CIIRC-R1_met.fits;6.28946;26491.7;15.1552;0.341333
20170826213522985_CIIRC-R1_snap.fits;8.47336;26534.2;8.56939;0
20170826213717673_CIIRC-R1_met.fits;6.94786;26529.8;14.0155;0.170667
20170826213623060_CIIRC-R1_snap.fits;8.96738;26466.8;5.51158;0
20170826213746516_CIIRC-R1_met.fits;7.16245;26484.4;18.3673;0.512
20170826213723135_CIIRC-R1_snap.fits;9.02055;26458;6.88482;0
20170826213828671_CIIRC-R1_met.fits;6.79063;26500.5;16.4477;0.512
20170826213906047_CIIRC-R1_met.fits;7.95613;26490.2;23.6943;0.512
20170826213823209_CIIRC-R1_snap.fits;7.31208;26529.8;6.40524;0
20170826213945641_CIIRC-R1_met.fits;6.88322;26477.1;16.0433;0.170667
20170826214005439_CIIRC-R1_met.fits;7.80538;26481.4;18.2242;0.170667
20170826213923284_CIIRC-R1_snap.fits;8.62971;26491.7;7.6478;0
20170826214037353_CIIRC-R1_met.fits;7.80766;26491.7;17.788;0.170667
20170826214040255_CIIRC-R1_met.fits;9.01486;26485.8;18.3319;1.024
20170826214044351_CIIRC-R1_met.fits;7.25738;26477.1;22.7299;0.170667
20170826214023359_CIIRC-R1_snap.fits;7.85106;26485.8;7.34281;0
20170826214123433_CIIRC-R1_snap.fits;7.07421;26469.7;6.3062;0
20170826214304639_CIIRC-R1_met.fits;7.3176;26485.8;15.6876;1.87733
20170826214223508_CIIRC-R1_snap.fits;8.52776;26503.4;6.66979;0
20170826214336724_CIIRC-R1_met.fits;7.6476;26512.2;30.3677;0.170667
20170826214323583_CIIRC-R1_snap.fits;7.6264;26459.5;5.81263;0
20170826214447721_CIIRC-R1_met.fits;8.00177;26490.2;66.149;0.341333
20170826214519807_CIIRC-R1_met.fits;7.95273;26488.8;16.8544;0.170667
20170826214423657_CIIRC-R1_snap.fits;7.66947;26477.1;5.85239;0
20170826214604863_CIIRC-R1_met.fits;8.10058;26494.6;16.581;0.170667
20170826214619028_CIIRC-R1_met.fits;6.99042;26466.8;35.3936;0.170667
20170826214523732_CIIRC-R1_snap.fits;8.94472;26504.9;9.62819;0
20170826214621247_CIIRC-R1_met.fits;8.16824;26475.6;36.9847;0.341333
20170826214623807_CIIRC-R1_met.fits;10.3382;26523.9;47.1184;0.341333
20170826214700159_CIIRC-R1_met.fits;6.72583;26491.7;89.0436;0.341333
20170826214623807_CIIRC-R1_snap.fits;9.82579;26472.7;20.5811;0
20170826214722345_CIIRC-R1_met.fits;9.82579;26472.7;20.5811;0.341333
20170826214730025_CIIRC-R1_met.fits;10.914;26521;48.2434;0.170667
20170826214744873_CIIRC-R1_met.fits;7.00815;26458;18.9976;0.170667
20170826214814399_CIIRC-R1_met.fits;7.94877;26458;77.8478;0.341333
20170826214723881_CIIRC-R1_snap.fits;10.0205;26503.4;6.90234;0
20170826214823956_CIIRC-R1_snap.fits;7.60866;26466.8;6.03761;0
20170826214937001_CIIRC-R1_met.fits;8.12609;26512.2;21.2099;0.170667
20170826214940585_CIIRC-R1_met.fits;7.09708;26487.3;26.1217;0.170667
20170826214951508_CIIRC-R1_met.fits;7.30306;26471.2;19.1671;0.170667
20170826214924031_CIIRC-R1_snap.fits;7.06131;26499;6.75328;0
20170826215023764_CIIRC-R1_met.fits;7.03455;26485.8;26.9342;0.341333
20170826215116671_CIIRC-R1_met.fits;6.36103;26455.1;21.8595;0.170667
20170826215120084_CIIRC-R1_met.fits;8.22736;26497.6;18.1029;0.170667
20170826215024105_CIIRC-R1_snap.fits;7.24727;26468.3;5.53544;0
20170826215122132_CIIRC-R1_met.fits;8.90446;26502;20.6786;0.512
20170826215129983_CIIRC-R1_met.fits;7.26911;26487.3;109;0.341333
20170826215209236_CIIRC-R1_met.fits;7.97013;26471.2;36.1458;0.341333
20170826215124180_CIIRC-R1_snap.fits;8.2476;26534.2;6.33167;0
20170826215224255_CIIRC-R1_snap.fits;6.43985;26480;5.69872;0
20170826215346687_CIIRC-R1_met.fits;6.78726;26484.4;15.3498;0.341333
20170826215402217_CIIRC-R1_met.fits;6.27497;26480;12.9079;0.170667
20170826215405289_CIIRC-R1_met.fits;6.95481;26481.4;36.6842;0.170667
20170826215324329_CIIRC-R1_snap.fits;6.41677;26477.1;6.46378;0
20170826215437716_CIIRC-R1_met.fits;6.2766;26493.2;14.6743;1.024
20170826215447103_CIIRC-R1_met.fits;7.95225;26500.5;18.5048;0.170667
20170826215520212_CIIRC-R1_met.fits;7.18364;26488.8;41.4859;0.341333
20170826215424404_CIIRC-R1_snap.fits;6.77293;26468.3;6.69966;0
20170826215524479_CIIRC-R1_snap.fits;9.86561;26458;10.4587;0
20170826215624553_CIIRC-R1_snap.fits;7.63124;26526.9;6.38349;0
20170826215724628_CIIRC-R1_snap.fits;7.81311;26485.8;5.65029;0
20170826215824703_CIIRC-R1_snap.fits;8.71916;26494.6;7.66133;0
20170826215924777_CIIRC-R1_snap.fits;8.344;26456.5;6.85028;0
