# file name; noise; peak f.; mag.; duration
20170826145558825_CIIRC-R1_met.fits;6.20281;26510.7;15.8762;1.536
20170826145624767_CIIRC-R1_met.fits;5.6868;26506.3;11.7417;0.512
20170826145650708_CIIRC-R1_met.fits;5.9331;26485.8;19.7608;0.170667
20170826145657193_CIIRC-R1_met.fits;7.3523;26512.2;18.2306;0.682667
20170826145709481_CIIRC-R1_met.fits;7.04162;26535.6;18.7072;0.170667
20170826145730985_CIIRC-R1_met.fits;6.48498;26507.8;42.1373;0.341333
20170826145734911_CIIRC-R1_met.fits;6.56597;26493.2;14.979;0.170667
20170826145744639_CIIRC-R1_met.fits;6.14445;26500.5;23.9553;0.512
20170826145753172_CIIRC-R1_met.fits;6.4588;26494.6;17.4606;0.170667
20170826145807508_CIIRC-R1_met.fits;6.70253;26506.3;19.9071;0.170667
20170826145818089_CIIRC-R1_met.fits;7.3067;26503.4;16.923;0.170667
20170826145902633_CIIRC-R1_met.fits;6.79935;26509.3;15.0389;0.341333
20170826145926356_CIIRC-R1_met.fits;7.46683;26500.5;42.645;0.341333
20170826145946324_CIIRC-R1_met.fits;6.48912;26503.4;22.3442;0.170667
20170826150019433_CIIRC-R1_met.fits;6.78273;26497.6;14.0462;0.170667
20170826150023359_CIIRC-R1_met.fits;6.48568;26535.6;18.1956;0.170667
20170826150040596_CIIRC-R1_met.fits;6.36019;26497.6;15.4037;0.170667
20170826150131967_CIIRC-R1_met.fits;6.23965;26521;17.509;0.512
20170826150144596_CIIRC-R1_met.fits;6.47092;26519.5;19.6519;0.170667
20170826150053567_CIIRC-R1_snap.fits;6.64997;26521;7.36283;0
20170826150153641_CIIRC-R1_snap.fits;7.04842;26544.4;5.94463;0
20170826150304639_CIIRC-R1_met.fits;7.35966;26507.8;55.4709;0.341333
20170826150341844_CIIRC-R1_met.fits;7.78042;26504.9;55.9231;0.512
20170826150253716_CIIRC-R1_snap.fits;8.03496;26471.2;5.71237;0
20170826150357887_CIIRC-R1_met.fits;8.88511;26510.7;322.711;0.853333
20170826150424681_CIIRC-R1_met.fits;7.80935;26538.6;25.6285;0.341333
20170826150436799_CIIRC-R1_met.fits;7.94613;26449.2;21.3173;0.170667
20170826150353791_CIIRC-R1_snap.fits;8.3937;26523.9;7.93185;0
20170826150453865_CIIRC-R1_snap.fits;9.03698;26491.7;6.2943;0
20170826150608447_CIIRC-R1_met.fits;9.87126;26493.2;31.3618;0.512
20170826150553940_CIIRC-R1_snap.fits;8.11541;26519.5;6.4296;0
20170826150716201_CIIRC-R1_met.fits;8.29844;26485.8;19.3772;1.19467
20170826150654015_CIIRC-R1_snap.fits;8.87859;26529.8;8.15969;0
20170826150753236_CIIRC-R1_met.fits;6.45486;26493.2;35.0346;0.341333
20170826150800575_CIIRC-R1_met.fits;8.77461;26515.1;69.5297;0.512
20170826150808596_CIIRC-R1_met.fits;6.94992;26513.7;34.3638;0.170667
20170826150819007_CIIRC-R1_met.fits;7.12285;26503.4;22.7366;0.341333
20170826150754089_CIIRC-R1_snap.fits;7.00033;26506.3;7.33656;0
20170826150854164_CIIRC-R1_snap.fits;10.394;26512.2;7.25359;0
20170826151016425_CIIRC-R1_met.fits;7.49163;26497.6;45.5904;0.341333
20170826151026324_CIIRC-R1_met.fits;7.52386;26502;29.2206;0.170667
20170826151029225_CIIRC-R1_met.fits;7.43573;26497.6;34.0798;0.682667
20170826150954239_CIIRC-R1_snap.fits;7.04082;26474.1;5.21933;0
20170826151122644_CIIRC-R1_met.fits;6.96817;26493.2;31.5442;0.170667
20170826151054313_CIIRC-R1_snap.fits;6.13919;26494.6;4.85263;0
20170826151215209_CIIRC-R1_met.fits;7.55736;26488.8;23.9478;0.341333
20170826151225791_CIIRC-R1_met.fits;7.01859;26496.1;14.6884;0.170667
20170826151229545_CIIRC-R1_met.fits;7.61878;26481.4;16.1738;0.170667
20170826151154388_CIIRC-R1_snap.fits;7.78924;26480;6.14841;0
20170826151337471_CIIRC-R1_met.fits;7.86334;26503.4;52.1091;0.341333
20170826151344297_CIIRC-R1_met.fits;6.62125;26499;45.1352;0.341333
20170826151254463_CIIRC-R1_snap.fits;6.09143;26468.3;6.0755;0
20170826151407679_CIIRC-R1_met.fits;6.80601;26543;16.0875;0.170667
20170826151413652_CIIRC-R1_met.fits;6.48008;26513.7;17.7095;0.341333
20170826151354537_CIIRC-R1_snap.fits;7.08835;26482.9;5.48308;0
20170826151529940_CIIRC-R1_met.fits;7.14595;26507.8;24.9273;0.170667
20170826151454612_CIIRC-R1_snap.fits;8.04789;26537.1;6.3684;0
20170826151554687_CIIRC-R1_snap.fits;6.26487;26545.9;6.63815;0
20170826151701417_CIIRC-R1_met.fits;6.78304;26522.5;25.7423;0.341333
20170826151725823_CIIRC-R1_met.fits;7.48795;26507.8;20.8433;0.170667
20170826151654761_CIIRC-R1_snap.fits;7.81827;26540;6.54935;0
20170826151827092_CIIRC-R1_met.fits;6.20386;26538.6;22.4305;0.170667
20170826151837844_CIIRC-R1_met.fits;7.40814;26504.9;31.9816;0.170667
20170826151843135_CIIRC-R1_met.fits;6.71842;26500.5;43.6508;0.341333
20170826151754836_CIIRC-R1_snap.fits;7.22378;26481.4;4.34931;0
20170826151916927_CIIRC-R1_met.fits;5.9788;26503.4;14.4437;0.341333
20170826151927337_CIIRC-R1_met.fits;7.01565;26513.7;20.1192;1.87733
20170826151854911_CIIRC-R1_snap.fits;6.93638;26455.1;6.06537;0
20170826151954815_CIIRC-R1_met.fits;6.41616;26504.9;12.9035;0.170667
20170826152013076_CIIRC-R1_met.fits;6.67698;26490.2;13.647;0.170667
20170826152033727_CIIRC-R1_met.fits;6.94306;26504.9;14.1728;0.170667
20170826152047551_CIIRC-R1_met.fits;7.44262;26515.1;43.7321;0.341333
20170826151954985_CIIRC-R1_snap.fits;6.74562;26543;5.72107;0
20170826152056937_CIIRC-R1_met.fits;7.3246;26513.7;51.2825;0.512
20170826152055060_CIIRC-R1_snap.fits;7.26617;26499;4.16765;0
20170826152227903_CIIRC-R1_met.fits;6.49835;26494.6;15.7893;0.170667
20170826152250772_CIIRC-R1_met.fits;7.46811;26534.2;18.4526;0.341333
20170826152155135_CIIRC-R1_snap.fits;7.90007;26462.4;8.0418;0
20170826152317567_CIIRC-R1_met.fits;8.51606;26478.5;23.5606;0.170667
20170826152326441_CIIRC-R1_met.fits;8.45646;26510.7;51.2127;0.170667
20170826152255209_CIIRC-R1_snap.fits;8.86303;26509.3;8.566;0
20170826152352724_CIIRC-R1_met.fits;8.80384;26502;32.3775;0.170667
20170826152402111_CIIRC-R1_met.fits;8.27266;26528.3;19.4592;0.170667
20170826152414399_CIIRC-R1_met.fits;6.93657;26522.5;18.2243;0.170667
20170826152436244_CIIRC-R1_met.fits;8.02447;26503.4;18.0756;0.341333
20170826152355284_CIIRC-R1_snap.fits;6.09085;26538.6;6.28714;0
20170826152506623_CIIRC-R1_met.fits;7.07442;26504.9;15.3173;0.170667
20170826152512767_CIIRC-R1_met.fits;7.24312;26509.3;16.8945;0.341333
20170826152525055_CIIRC-R1_met.fits;6.77245;26506.3;16.5594;0.341333
20170826152455359_CIIRC-R1_snap.fits;7.39787;26521;6.91269;0
20170826152647999_CIIRC-R1_met.fits;11.7892;26500.5;61.9349;0.512
20170826152555433_CIIRC-R1_snap.fits;11.2855;26507.8;9.10229;0
20170826152711551_CIIRC-R1_met.fits;6.35513;26516.6;14.7896;0.170667
20170826152743465_CIIRC-R1_met.fits;7.06181;26507.8;17.2555;0.341333
20170826152655508_CIIRC-R1_snap.fits;6.28444;26529.8;7.37281;0
20170826152756095_CIIRC-R1_met.fits;6.13833;26512.2;14.2229;0.170667
20170826152842687_CIIRC-R1_met.fits;6.93895;26515.1;14.0959;0.170667
20170826152755583_CIIRC-R1_snap.fits;5.89772;26513.7;15.9483;0
20170826152854121_CIIRC-R1_met.fits;7.60201;26513.7;15.9483;0.170667
20170826152901119_CIIRC-R1_met.fits;5.50187;26525.4;35.0847;0.170667
20170826152931497_CIIRC-R1_met.fits;5.90906;26510.7;14.7514;0.512
20170826152949759_CIIRC-R1_met.fits;5.74434;26515.1;26.7474;0.512
20170826152855657_CIIRC-R1_snap.fits;6.96238;26529.8;5.28204;0
20170826153000681_CIIRC-R1_met.fits;7.49436;26503.4;26.1334;0.170667
20170826153030377_CIIRC-R1_met.fits;6.79298;26491.7;13.9585;0.170667
20170826153045225_CIIRC-R1_met.fits;6.91916;26504.9;26.3737;0.170667
20170826152955732_CIIRC-R1_snap.fits;6.54374;26494.6;5.73964;0
20170826153059561_CIIRC-R1_met.fits;6.5153;26504.9;15.7924;0.341333
20170826153116799_CIIRC-R1_met.fits;6.2497;26537.1;15.2551;0.512
20170826153131135_CIIRC-R1_met.fits;6.88687;26515.1;15.579;0.170667
20170826153142569_CIIRC-R1_met.fits;5.74531;26510.7;12.6911;0.512
20170826153055807_CIIRC-R1_snap.fits;6.13222;26484.4;5.79233;0
20170826153154857_CIIRC-R1_met.fits;7.1631;26547.4;53.1692;0.341333
20170826153207316_CIIRC-R1_met.fits;7.25231;26506.3;28.04;0.170667
20170826153247252_CIIRC-R1_met.fits;9.46855;26500.5;20.9724;0.170667
20170826153155881_CIIRC-R1_snap.fits;6.76201;26450.7;9.37734;0
20170826153323604_CIIRC-R1_met.fits;6.95828;26502;48.2294;0.682667
20170826153333673_CIIRC-R1_met.fits;7.01927;26528.3;16.8396;0.170667
20170826153255956_CIIRC-R1_snap.fits;8.06283;26513.7;6.99957;0
20170826153403028_CIIRC-R1_met.fits;7.59758;26523.9;16.953;2.21867
20170826153417876_CIIRC-R1_met.fits;8.04323;26523.9;16.8189;0.170667
20170826153356031_CIIRC-R1_snap.fits;9.75913;26487.3;7.32423;0
20170826153500884_CIIRC-R1_met.fits;7.32166;26535.6;34.2539;0.341333
20170826153456105_CIIRC-R1_snap.fits;8.30465;26460.9;4.85763;0
20170826153558911_CIIRC-R1_met.fits;7.61573;26518.1;16.7713;0.170667
20170826153612393_CIIRC-R1_met.fits;9.23792;26506.3;24.7581;0.170667
20170826153556180_CIIRC-R1_snap.fits;8.16764;26513.7;7.20958;0
20170826153730559_CIIRC-R1_met.fits;8.37702;26522.5;26.0195;0.170667
20170826153656255_CIIRC-R1_snap.fits;7.21177;26513.7;6.83108;0
20170826153806228_CIIRC-R1_met.fits;8.11226;26503.4;16.4455;0.170667
20170826153852137_CIIRC-R1_met.fits;8.41545;26497.6;17.4863;0.170667
20170826153756329_CIIRC-R1_snap.fits;8.09787;26452.1;8.08409;0
20170826153857257_CIIRC-R1_met.fits;7.45807;26502;79.0499;0.341333
20170826153908692_CIIRC-R1_met.fits;7.90795;26509.3;37.4986;0.341333
20170826153936169_CIIRC-R1_met.fits;6.92655;26502;30.5736;0.341333
20170826153856404_CIIRC-R1_snap.fits;7.09752;26521;7.40541;0
20170826153956479_CIIRC-R1_snap.fits;8.11383;26537.1;7.39591;0
20170826154139391_CIIRC-R1_met.fits;7.49389;26502;15.3113;0.170667
20170826154056553_CIIRC-R1_snap.fits;7.71871;26496.1;6.62906;0
20170826154228713_CIIRC-R1_met.fits;6.58804;26507.8;31.6661;0.170667
20170826154156628_CIIRC-R1_snap.fits;6.79289;26458;4.65809;0
20170826154301481_CIIRC-R1_met.fits;6.64109;26507.8;15.0545;0.170667
20170826154304212_CIIRC-R1_met.fits;6.44605;26493.2;14.1263;0.512
20170826154307625_CIIRC-R1_met.fits;8.75237;26503.4;39.7016;0.341333
20170826154345513_CIIRC-R1_met.fits;6.42523;26500.5;98.1097;0.341333
20170826154256703_CIIRC-R1_snap.fits;7.78103;26529.8;5.32124;0
20170826154414015_CIIRC-R1_met.fits;6.62716;26521;16.6268;0.170667
20170826154430911_CIIRC-R1_met.fits;7.39855;26496.1;18.2192;0.170667
20170826154438249_CIIRC-R1_met.fits;7.36123;26509.3;19.6754;0.170667
20170826154356777_CIIRC-R1_snap.fits;7.30927;26512.2;6.72121;0
20170826154455657_CIIRC-R1_met.fits;7.07829;26497.6;18.7266;0.170667
20170826154502655_CIIRC-R1_met.fits;6.94165;26504.9;19.1014;0.170667
20170826154507433_CIIRC-R1_met.fits;5.95344;26496.1;24.9229;0.170667
20170826154541225_CIIRC-R1_met.fits;6.53844;26538.6;17.5506;0.170667
20170826154546175_CIIRC-R1_met.fits;6.91839;26509.3;16.7161;0.170667
20170826154552148_CIIRC-R1_met.fits;7.03462;26500.5;17.7375;0.170667
20170826154456852_CIIRC-R1_snap.fits;6.99695;26523.9;7.14802;0
20170826154556927_CIIRC-R1_snap.fits;7.25591;26540;9.24751;0
20170826154708607_CIIRC-R1_met.fits;7.15156;26540;124.132;0.853333
20170826154736255_CIIRC-R1_met.fits;7.21358;26500.5;15.6024;0.341333
20170826154657001_CIIRC-R1_snap.fits;7.05071;26484.4;8.11514;0
20170826154818921_CIIRC-R1_met.fits;7.2709;26500.5;15.0749;0.170667
20170826154841620_CIIRC-R1_met.fits;6.99449;26499;17.1008;0.170667
20170826154757076_CIIRC-R1_snap.fits;7.94465;26453.6;7.5452;0
20170826154947497_CIIRC-R1_met.fits;6.16823;26491.7;13.6824;0.341333
20170826154857151_CIIRC-R1_snap.fits;7.69637;26490.2;6.49073;0
20170826154959444_CIIRC-R1_met.fits;6.40762;26499;16.3998;0.512
20170826155030164_CIIRC-R1_met.fits;6.19264;26499;12.6341;0.170667
20170826154957225_CIIRC-R1_snap.fits;6.63696;26537.1;5.93388;0
20170826155106345_CIIRC-R1_met.fits;7.56847;26491.7;21.85;0.512
20170826155128191_CIIRC-R1_met.fits;8.52577;26491.7;17.0583;0.170667
20170826155057300_CIIRC-R1_snap.fits;7.02153;26513.7;7.81847;0
20170826155157375_CIIRC-R1_snap.fits;8.95774;26497.6;6.45964;0
20170826155327487_CIIRC-R1_met.fits;6.86554;26494.6;14.6642;0.341333
20170826155333119_CIIRC-R1_met.fits;6.79641;26500.5;40.9555;0.341333
20170826155350697_CIIRC-R1_met.fits;7.3583;26499;29.8895;0.512
20170826155257449_CIIRC-R1_snap.fits;7.11868;26545.9;4.63888;0
20170826155357524_CIIRC-R1_snap.fits;7.48729;26543;6.84884;0
20170826155520468_CIIRC-R1_met.fits;6.98127;26497.6;22.1639;0.170667
20170826155527124_CIIRC-R1_met.fits;7.06872;26499;15.5954;0.512
20170826155457599_CIIRC-R1_snap.fits;6.921;26474.1;5.42761;0
20170826155557673_CIIRC-R1_snap.fits;7.4031;26463.9;6.80948;0
20170826155657748_CIIRC-R1_snap.fits;7.65816;26453.6;5.50891;0
20170826155757823_CIIRC-R1_snap.fits;6.62661;26494.6;5.16467;0
20170826155857897_CIIRC-R1_snap.fits;6.41198;26494.6;6.0764;0
20170826155957972_CIIRC-R1_snap.fits;7.58363;26478.5;5.26173;0
