# file name; noise; peak f.; mag.; duration
20170826025634665_CIIRC-R1_met.fits;22.0118;26507.8;47.0581;0.170667
20170826030059881_CIIRC-R1_snap.fits;23.2459;26544.4;19.6665;0
20170826030159956_CIIRC-R1_snap.fits;25.9955;26449.2;15.3915;0
20170826030318975_CIIRC-R1_met.fits;24.6064;26485.8;68.4054;0.170667
20170826030300031_CIIRC-R1_snap.fits;29.9317;26516.6;22.396;0
20170826030359764_CIIRC-R1_met.fits;26.7267;26504.9;65.3651;0.170667
20170826030400105_CIIRC-R1_snap.fits;26.8918;26531.2;20.9867;0
20170826030500180_CIIRC-R1_snap.fits;25.3668;26532.7;18.2932;0
20170826030626537_CIIRC-R1_met.fits;20.6989;26500.5;53.9061;0.170667
20170826030600255_CIIRC-R1_snap.fits;25.6431;26458;26.8223;0
20170826030700329_CIIRC-R1_snap.fits;21.0947;26462.4;19.9069;0
20170826030820372_CIIRC-R1_met.fits;22.3175;26519.5;47.0033;0.341333
20170826030800404_CIIRC-R1_snap.fits;23.9548;26512.2;19.3437;0
20170826030900479_CIIRC-R1_snap.fits;20.1129;26463.9;23.6513;0
20170826031009940_CIIRC-R1_met.fits;22.8535;26509.3;423.022;0.341333
20170826031038441_CIIRC-R1_met.fits;26.4996;26499;56.1118;0.341333
20170826031000553_CIIRC-R1_snap.fits;25.3152;26499;18.3757;0
20170826031133737_CIIRC-R1_met.fits;25.4121;26493.2;63.6524;0.170667
20170826031100628_CIIRC-R1_snap.fits;27.1221;26523.9;20.8976;0
20170826031200703_CIIRC-R1_snap.fits;28.1734;26537.1;21.4745;0
20170826031334399_CIIRC-R1_met.fits;25.4202;26523.9;76.7165;0.341333
20170826031300777_CIIRC-R1_snap.fits;23.2096;26487.3;21.8975;0
20170826031400852_CIIRC-R1_snap.fits;23.9805;26515.1;21.77;0
20170826031500927_CIIRC-R1_snap.fits;27.0045;26518.1;22.1703;0
20170826031601001_CIIRC-R1_snap.fits;25.6948;26472.7;28.5626;0
20170826031701076_CIIRC-R1_snap.fits;20.9515;26544.4;23.375;0
20170826031801151_CIIRC-R1_snap.fits;23.0381;26465.3;17.6514;0
20170826031901225_CIIRC-R1_snap.fits;22.2677;26484.4;19.437;0
20170826032001300_CIIRC-R1_snap.fits;23.4601;26474.1;21.1806;0
20170826032101375_CIIRC-R1_snap.fits;23.0351;26526.9;20.653;0
20170826032201449_CIIRC-R1_snap.fits;22.537;26469.7;20.1927;0
20170826032354772_CIIRC-R1_met.fits;26.0564;26503.4;91.526;0.512
20170826032301524_CIIRC-R1_snap.fits;23.943;26488.8;20.866;0
20170826032401599_CIIRC-R1_snap.fits;23.3029;26545.9;16.6246;0
20170826032501673_CIIRC-R1_snap.fits;21.9184;26522.5;17.6958;0
20170826032601748_CIIRC-R1_snap.fits;19.7448;26543;18.3146;0
20170826032713087_CIIRC-R1_met.fits;21.1166;26488.8;93.5112;0.170667
20170826032701823_CIIRC-R1_snap.fits;19.9549;26522.5;20.5607;0
20170826032824767_CIIRC-R1_met.fits;21.3492;26502;44.1786;0.170667
20170826032801897_CIIRC-R1_snap.fits;27.3319;26485.8;22.5431;0
20170826032901972_CIIRC-R1_snap.fits;25.0535;26468.3;18.2848;0
20170826033002047_CIIRC-R1_snap.fits;19.7327;26474.1;19.2044;0
20170826033102121_CIIRC-R1_snap.fits;26.0174;26516.6;17.246;0
20170826033202196_CIIRC-R1_snap.fits;22.4903;26526.9;16.9156;0
20170826033311316_CIIRC-R1_met.fits;23.0304;26502;104.664;0.341333
20170826033302271_CIIRC-R1_snap.fits;23.7712;26518.1;18.5113;0
20170826033417535_CIIRC-R1_met.fits;21.3537;26484.4;53.4678;0.170667
20170826033402345_CIIRC-R1_snap.fits;23.6078;26463.9;18.3103;0
20170826033502420_CIIRC-R1_snap.fits;20.5147;26510.7;20.6587;0
20170826033602495_CIIRC-R1_snap.fits;22.2613;26532.7;17.8435;0
20170826033702569_CIIRC-R1_snap.fits;20.1661;26472.7;21.4397;0
20170826033802644_CIIRC-R1_snap.fits;23.2749;26538.6;19.4109;0
20170826033902719_CIIRC-R1_snap.fits;19.7933;26459.5;15.1978;0
20170826033959380_CIIRC-R1_met.fits;20.3549;26499;46.3131;0.170667
20170826034002793_CIIRC-R1_snap.fits;23.6207;26526.9;21.0152;0
20170826034102185_CIIRC-R1_met.fits;23.9042;26478.5;116.073;1.70667
20170826034102868_CIIRC-R1_snap.fits;23.0181;26477.1;24.0104;0
20170826034253972_CIIRC-R1_met.fits;22.5164;26506.3;64.3212;0.170667
20170826034202943_CIIRC-R1_snap.fits;20.2491;26531.2;15.3446;0
20170826034303017_CIIRC-R1_snap.fits;26.3891;26477.1;18.7664;0
20170826034440127_CIIRC-R1_met.fits;22.3116;26509.3;50.8073;0.170667
20170826034403092_CIIRC-R1_snap.fits;25.6652;26522.5;27.5558;0
20170826034518015_CIIRC-R1_met.fits;24.4587;26510.7;58.4817;0.170667
20170826034503167_CIIRC-R1_snap.fits;22.02;26507.8;20.2743;0
20170826034635156_CIIRC-R1_met.fits;25.7623;26544.4;144.927;0.341333
20170826034603241_CIIRC-R1_snap.fits;20.9139;26480;17.2918;0
20170826034707241_CIIRC-R1_met.fits;23.2327;26494.6;79.8791;0.170667
20170826034703316_CIIRC-R1_snap.fits;20.4348;26480;22.3171;0
20170826034803391_CIIRC-R1_snap.fits;21.7142;26496.1;18.5656;0
20170826034903465_CIIRC-R1_snap.fits;20.5376;26471.2;19.108;0
20170826035003540_CIIRC-R1_snap.fits;18.9744;26471.2;16.8502;0
20170826035103615_CIIRC-R1_snap.fits;17.597;26518.1;14.6697;0
20170826035203689_CIIRC-R1_snap.fits;18.381;26547.4;16.5723;0
20170826035303764_CIIRC-R1_snap.fits;19.4121;26496.1;11.6586;0
20170826035403839_CIIRC-R1_snap.fits;19.4032;26502;15.5386;0
20170826035533268_CIIRC-R1_met.fits;18.5042;26462.4;91.711;0.170667
20170826035503913_CIIRC-R1_snap.fits;19.1053;26543;17.8501;0
20170826035603988_CIIRC-R1_snap.fits;19.4834;26465.3;18.8178;0
20170826035704063_CIIRC-R1_snap.fits;16.1085;26475.6;16.1259;0
20170826035804137_CIIRC-R1_snap.fits;14.8646;26465.3;15.1956;0
20170826035904212_CIIRC-R1_snap.fits;17.5447;26449.2;15.6971;0
