#timestamp,LO_Frequency,Hit 
1503727215.2,286046994.4,N
1503727235.9,286046990.1,N
1503727255.7,286046988.7,P
1503727275.6,286046992.1,N
1503727295.4,286046992.7,N
1503727315.2,286046992.6,N
1503727335.1,286046994.2,N
1503727336.0,286046994.2,N
1503727355.8,286046995.1,N
1503727375.6,286046998.7,N
1503727395.5,286046997.0,N
1503727415.3,286046997.7,N
1503727435.1,286046998.4,N
1503727455.9,286046998.9,N
1503727475.7,286046999.4,N
1503727495.5,286046998.3,N
1503727515.3,286046998.5,N
1503727535.2,286047001.1,N
1503727555.0,286047002.3,N
1503727555.9,286047002.3,N
1503727575.7,286047001.8,N
1503727595.6,286047002.4,N
1503727615.4,286047005.4,N
1503727635.2,286047004.9,N
1503727655.1,286047010.5,N
1503727656.0,286047010.5,N
1503727675.8,286047009.3,N
1503727695.6,286047009.7,N
1503727715.5,286047011.8,N
1503727735.3,286047011.1,N
1503727755.4,286047012.6,N
1503727775.2,286047014.0,N
1503727795.0,286047015.5,N
1503727815.8,286047014.1,N
1503727835.7,286047020.4,N
1503727855.5,286047020.0,N
1503727875.3,286047017.5,N
1503727895.2,286047020.4,N
1503727915.9,286047021.1,N
1503727935.7,286047020.8,N
1503727955.6,286047021.3,N
1503727975.5,286047024.9,P
1503727995.3,286047018.2,N
1503728015.1,286047017.0,N
1503728035.9,286047015.4,N
1503728055.7,286047012.7,N
1503728075.5,286047012.6,N
1503728095.4,286047014.4,P
1503728115.2,286047001.6,N
1503728135.0,286047001.3,N
1503728135.9,286047001.3,N
1503728155.8,286046999.9,N
1503728175.6,286047000.0,N
1503728195.4,286047004.3,N
1503728215.3,286047003.1,N
1503728235.1,286047007.5,N
1503728255.6,286047007.8,N
1503728275.4,286047008.9,N
1503728295.2,286047006.1,N
1503728315.4,286047008.6,N
1503728335.3,286047008.2,N
1503728355.1,286047008.6,N
1503728375.8,286047009.2,N
1503728395.7,286047008.5,N
1503728415.5,286047010.6,N
1503728435.3,286047013.5,P
1503728455.2,286047006.2,N
1503728475.9,286047007.5,N
1503728495.7,286047007.6,N
1503728515.6,286047004.5,N
1503728535.4,286047006.9,N
1503728555.2,286047006.3,N
1503728575.1,286047007.3,N
1503728576.0,286047007.3,P
1503728595.8,286047002.2,P
1503728615.6,286047001.7,N
1503728635.5,286047004.1,N
1503728655.3,286047001.7,N
1503728675.1,286047001.6,N
1503728695.9,286047001.9,N
1503728715.7,286047003.4,N
1503728735.5,286047005.4,N
1503728755.4,286047006.6,P
1503728775.2,286047005.4,P
1503728795.0,286047001.5,N
1503728795.9,286047001.5,N
1503728815.8,286047004.9,N
1503728835.6,286047006.6,P
1503728855.4,286046999.0,N
1503728875.3,286046998.7,N
1503728895.1,286046996.6,N
1503728896.0,286046996.6,N
1503728915.8,286046999.8,N
1503728935.7,286047001.4,N
1503728955.5,286047004.0,N
1503728975.3,286047002.0,N
1503728995.2,286046999.9,N
1503729015.9,286046999.8,N
1503729035.7,286047003.5,N
1503729055.5,286047002.1,N
1503729075.4,286047000.2,N
1503729095.2,286047000.6,N
1503729115.0,286047001.7,N
1503729115.9,286047001.7,N
1503729135.8,286047001.9,N
1503729155.6,286047003.7,N
1503729175.4,286047003.4,N
1503729195.3,286047004.6,N
1503729215.1,286047007.6,P
1503729235.8,286047005.7,N
1503729255.7,286047005.8,N
1503729275.5,286047001.9,N
1503729295.3,286047000.6,N
1503729315.2,286046998.6,N
1503729335.0,286046996.6,N
1503729335.9,286046996.6,N
1503729355.7,286046997.2,N
1503729375.6,286046996.7,N
1503729395.4,286046996.1,N
1503729415.2,286046999.5,N
1503729435.1,286047001.2,N
1503729436.0,286047001.2,N
1503729455.8,286046997.7,N
1503729475.3,286046995.2,N
1503729495.1,286046995.3,N
1503729515.8,286046996.6,N
1503729535.7,286047000.7,N
1503729555.5,286046997.5,N
1503729575.3,286046998.0,N
1503729595.2,286046997.6,N
1503729615.9,286046999.4,N
1503729635.7,286046997.2,N
1503729655.6,286046997.4,N
1503729675.4,286046995.6,N
1503729695.2,286046997.0,N
1503729715.1,286046998.4,N
1503729716.0,286046998.4,N
1503729735.8,286046999.4,N
1503729755.6,286046998.4,N
1503729775.4,286046999.0,N
1503729795.3,286046997.8,N
1503729815.1,286046995.5,N
1503729835.8,286046996.2,N
1503729855.7,286046997.7,N
1503729875.5,286046993.5,P
1503729895.3,286046995.1,N
1503729915.2,286046996.1,N
1503729935.9,286046997.9,N
1503729955.7,286046997.3,N
1503729975.6,286046999.3,N
1503729995.4,286046999.6,N
1503730015.2,286046993.7,P
1503730035.1,286046999.2,N
1503730036.0,286046999.2,N
1503730055.8,286047001.3,N
1503730075.6,286047003.6,N
1503730095.5,286047005.6,N
1503730115.3,286047004.1,N
1503730135.1,286047001.7,N
1503730155.9,286047002.2,N
1503730175.7,286047002.7,N
1503730195.5,286047000.0,N
1503730215.3,286047002.5,N
1503730235.2,286047002.2,N
1503730255.0,286047002.5,N
1503730255.9,286047002.5,N
1503730275.7,286047001.0,N
1503730295.6,286047000.8,N
1503730315.4,286047001.6,N
1503730335.2,286046998.2,N
1503730355.1,286047001.6,N
1503730356.0,286047001.6,N
1503730375.8,286047002.4,N
1503730395.6,286047001.7,N
1503730415.5,286047001.1,N
1503730435.3,286047004.4,N
1503730455.1,286047002.9,N
1503730475.9,286047006.0,N
1503730495.6,286047007.2,N
1503730515.5,286047004.2,N
1503730535.3,286047004.5,N
1503730555.1,286047006.7,N
1503730575.9,286047003.6,N
1503730595.7,286047001.3,N
1503730615.5,286047002.8,N
1503730635.4,286047003.2,N
1503730655.2,286047004.3,N
1503730675.0,286047000.4,N
1503730675.9,286047000.4,N
1503730695.8,286046998.4,N
1503730715.6,286047002.7,N
1503730735.4,286047000.3,N
1503730755.2,286046998.6,N
1503730775.1,286047000.9,N
1503730776.0,286047000.9,N
1503730795.8,286047000.6,N
