# file name; noise; peak f.; mag.; duration
20170826215622164_CIIRC-R1_met.fits;7.28237;26499;14.661;0.512
20170826215634623_CIIRC-R1_met.fits;6.89924;26493.2;29.4803;0.170667
20170826215656297_CIIRC-R1_met.fits;6.398;26478.5;44.2692;0.341333
20170826215702441_CIIRC-R1_met.fits;6.78841;26500.5;24.889;0.341333
20170826215706196_CIIRC-R1_met.fits;8.23361;26488.8;65.5483;1.536
20170826215714217_CIIRC-R1_met.fits;9.0022;26469.7;20.7005;0.170667
20170826215725311_CIIRC-R1_met.fits;7.94156;26482.9;17.4728;0.341333
20170826215733332_CIIRC-R1_met.fits;9.3358;26515.1;28.4126;0.170667
20170826215735721_CIIRC-R1_met.fits;8.45068;26534.2;27.108;0.512
20170826215748180_CIIRC-R1_met.fits;6.47355;26481.4;32.3479;0.341333
20170826215827433_CIIRC-R1_met.fits;6.46516;26484.4;23.9896;0.341333
20170826215836137_CIIRC-R1_met.fits;7.74653;26519.5;34.2367;0.170667
20170826215838356_CIIRC-R1_met.fits;6.23756;26466.8;34.5071;0.170667
20170826215902249_CIIRC-R1_met.fits;7.0457;26493.2;15.8511;0.170667
20170826215947305_CIIRC-R1_met.fits;7.85462;26487.3;28.9179;0.170667
20170826215957716_CIIRC-R1_met.fits;6.98674;26491.7;18.3681;0.170667
20170826220001129_CIIRC-R1_met.fits;8.41342;26471.2;44.1489;0.170667
20170826220032703_CIIRC-R1_met.fits;7.35981;26496.1;24.6093;2.56
20170826220059668_CIIRC-R1_met.fits;7.07551;26482.9;22.0934;0.341333
20170826220105641_CIIRC-R1_met.fits;6.34937;26488.8;36.1164;0.341333
20170826220024852_CIIRC-R1_snap.fits;8.30968;26504.9;5.97156;0
20170826220148820_CIIRC-R1_met.fits;7.79251;26496.1;65.7011;0.341333
20170826220207593_CIIRC-R1_met.fits;7.43225;26478.5;28.6818;0.341333
20170826220215103_CIIRC-R1_met.fits;8.41863;26480;16.9208;0.170667
20170826220124927_CIIRC-R1_snap.fits;8.16171;26450.7;7.35145;0
20170826220230975_CIIRC-R1_met.fits;10.1051;26465.3;23.9728;0.341333
20170826220225001_CIIRC-R1_snap.fits;8.29975;26465.3;6.76129;0
20170826220350847_CIIRC-R1_met.fits;9.04189;26506.3;18.5135;0.170667
20170826220408425_CIIRC-R1_met.fits;9.66274;26502;62.9943;0.170667
20170826220325076_CIIRC-R1_snap.fits;8.34678;26456.5;6.04533;0
20170826220503039_CIIRC-R1_met.fits;8.47502;26477.1;27.8876;0.341333
20170826220425151_CIIRC-R1_snap.fits;6.77859;26462.4;6.61184;0
20170826220604479_CIIRC-R1_met.fits;8.12537;26478.5;22.7429;0.170667
20170826220525225_CIIRC-R1_snap.fits;8.163;26528.3;6.43798;0
20170826220710015_CIIRC-R1_met.fits;8.69043;26487.3;29.2167;0.341333
20170826220625300_CIIRC-R1_snap.fits;8.72754;26506.3;8.44761;0
20170826220726057_CIIRC-R1_met.fits;8.44984;26478.5;21.0399;0.170667
20170826220749439_CIIRC-R1_met.fits;8.31628;26503.4;140.596;1.536
20170826220725375_CIIRC-R1_snap.fits;7.84288;26532.7;8.14213;0
20170826220823060_CIIRC-R1_met.fits;9.2186;26499;18.6357;0.170667
20170826220918527_CIIRC-R1_met.fits;8.16741;26468.3;50.9608;0.341333
20170826220825449_CIIRC-R1_snap.fits;9.99467;26544.4;8.07214;0
20170826220946004_CIIRC-R1_met.fits;11.0316;26463.9;27.7944;0.170667
20170826221020649_CIIRC-R1_met.fits;7.98653;26477.1;28.4994;0.170667
20170826220925524_CIIRC-R1_snap.fits;10.0766;26456.5;7.5592;0
20170826221026281_CIIRC-R1_met.fits;8.49617;26510.7;31.1881;0.341333
20170826221113556_CIIRC-R1_met.fits;7.64896;26488.8;25.6634;0.170667
20170826221025599_CIIRC-R1_snap.fits;9.3133;26450.7;6.91217;0
20170826221139156_CIIRC-R1_met.fits;9.3401;26506.3;19.443;0.170667
20170826221205951_CIIRC-R1_met.fits;10.812;26481.4;183.83;3.584
20170826221125673_CIIRC-R1_snap.fits;8.6148;26463.9;6.65878;0
20170826221223017_CIIRC-R1_met.fits;7.25058;26481.4;70.6307;1.87733
20170826221242303_CIIRC-R1_met.fits;8.43527;26482.9;17.0175;0.170667
20170826221225748_CIIRC-R1_snap.fits;7.83819;26516.6;6.50983;0
20170826221335380_CIIRC-R1_met.fits;8.93683;26500.5;24.9125;0.170667
20170826221344425_CIIRC-R1_met.fits;9.83725;26504.9;32.6971;0.170667
20170826221411732_CIIRC-R1_met.fits;7.88298;26460.9;16.403;0.170667
20170826221325823_CIIRC-R1_snap.fits;6.58937;26459.5;6.1429;0
20170826221421972_CIIRC-R1_met.fits;7.67573;26510.7;20.0624;0.682667
20170826221501737_CIIRC-R1_met.fits;7.63312;26493.2;26.1261;0.512
20170826221516244_CIIRC-R1_met.fits;7.24378;26499;33.1764;0.341333
20170826221425897_CIIRC-R1_snap.fits;8.44559;26452.1;7.00878;0
20170826221540479_CIIRC-R1_met.fits;7.45156;26494.6;23.3088;0.170667
20170826221550377_CIIRC-R1_met.fits;6.03689;26460.9;17.3519;0.341333
20170826221525972_CIIRC-R1_snap.fits;7.00293;26496.1;6.82046;0
20170826221642943_CIIRC-R1_met.fits;6.56701;26493.2;15.9371;0.170667
20170826221713663_CIIRC-R1_met.fits;8.31299;26482.9;35.0826;0.170667
20170826221626047_CIIRC-R1_snap.fits;8.18581;26450.7;8.12039;0
20170826221729705_CIIRC-R1_met.fits;6.16828;26494.6;17.1968;0.170667
20170826221752745_CIIRC-R1_met.fits;5.96405;26491.7;11.9928;0.170667
20170826221758719_CIIRC-R1_met.fits;7.98332;26484.4;27.8475;0.170667
20170826221726121_CIIRC-R1_snap.fits;8.09028;26456.5;6.46217;0
20170826221844287_CIIRC-R1_met.fits;6.5108;26490.2;13.3013;0.170667
20170826221847017_CIIRC-R1_met.fits;6.72706;26491.7;21.0535;0.170667
20170826221826196_CIIRC-R1_snap.fits;6.56824;26506.3;8.87755;0
20170826221949311_CIIRC-R1_met.fits;6.67182;26507.8;32.6466;0.170667
20170826221955284_CIIRC-R1_met.fits;6.30088;26477.1;14.3293;0.512
20170826222008937_CIIRC-R1_met.fits;7.28625;26475.6;21.3568;0.341333
20170826222017129_CIIRC-R1_met.fits;6.09227;26490.2;15.8157;0.170667
20170826221926271_CIIRC-R1_snap.fits;7.45932;26525.4;6.71537;0
20170826222049897_CIIRC-R1_met.fits;6.37037;26500.5;17.4504;0.170667
20170826222026345_CIIRC-R1_snap.fits;7.85638;26480;5.42989;0
20170826222129321_CIIRC-R1_met.fits;5.40054;26481.4;13.0437;0.170667
20170826222145193_CIIRC-R1_met.fits;6.74573;26529.8;48.4016;0.170667
20170826222150996_CIIRC-R1_met.fits;6.79759;26472.7;21.2834;2.21867
20170826222126420_CIIRC-R1_snap.fits;9.25238;26538.6;7.00137;0
20170826222231785_CIIRC-R1_met.fits;8.39348;26485.8;28.9044;0.170667
20170826222250559_CIIRC-R1_met.fits;6.43098;26490.2;31.9502;1.19467
20170826222303700_CIIRC-R1_met.fits;6.76367;26485.8;88.0271;0.853333
20170826222226495_CIIRC-R1_snap.fits;8.28505;26471.2;6.46014;0
20170826222326569_CIIRC-R1_met.fits;5.63583;26516.6;16.3397;0.170667
20170826222326569_CIIRC-R1_snap.fits;7.99678;26462.4;17.2057;0
20170826222425108_CIIRC-R1_met.fits;7.99678;26462.4;17.2057;0.170667
20170826222442175_CIIRC-R1_met.fits;7.43193;26481.4;21.0702;0.512
20170826222426644_CIIRC-R1_snap.fits;7.98096;26485.8;13.9519;0
20170826222525012_CIIRC-R1_met.fits;7.98096;26484.4;20.6793;0.341333
20170826222615359_CIIRC-R1_met.fits;8.26652;26481.4;21.1522;0.170667
20170826222526719_CIIRC-R1_snap.fits;7.69853;26475.6;6.03569;0
20170826222629524_CIIRC-R1_met.fits;6.95714;26507.8;16.0831;0.341333
20170826222657172_CIIRC-R1_met.fits;7.64692;26499;15.7141;0.170667
20170826222659391_CIIRC-R1_met.fits;11.3258;26469.7;133.975;0.682667
20170826222701951_CIIRC-R1_met.fits;6.93814;26494.6;14.9484;0.170667
20170826222626793_CIIRC-R1_snap.fits;9.68487;26503.4;7.25414;0
20170826222743593_CIIRC-R1_met.fits;6.70376;26507.8;36.39;0.512
20170826222726868_CIIRC-R1_snap.fits;6.77335;26531.2;6.68823;0
20170826222830868_CIIRC-R1_met.fits;7.40163;26494.6;19.269;0.170667
20170826222909780_CIIRC-R1_met.fits;6.41719;26499;23.2763;0.341333
20170826222826943_CIIRC-R1_snap.fits;6.92103;26544.4;5.58081;0
20170826222952788_CIIRC-R1_met.fits;7.06143;26491.7;19.6218;0.170667
20170826222957737_CIIRC-R1_met.fits;7.61921;26484.4;27.2179;2.38933
20170826222927017_CIIRC-R1_snap.fits;7.35211;26450.7;5.76195;0
20170826223032553_CIIRC-R1_met.fits;7.17474;26497.6;15.3813;0.170667
20170826223042452_CIIRC-R1_met.fits;8.50224;26487.3;28.8408;0.341333
20170826223046377_CIIRC-R1_met.fits;7.06743;26481.4;18.5804;1.536
20170826223027092_CIIRC-R1_snap.fits;6.79186;26460.9;7.30163;0
20170826223140820_CIIRC-R1_met.fits;6.78356;26449.2;25.0482;0.682667
20170826223149353_CIIRC-R1_met.fits;7.24013;26472.7;18.0452;0.170667
20170826223217172_CIIRC-R1_met.fits;7.65466;26488.8;99.1167;0.341333
20170826223127167_CIIRC-R1_snap.fits;6.51676;26477.1;6.99672;0
20170826223255401_CIIRC-R1_met.fits;8.81126;26487.3;19.1813;0.170667
20170826223311444_CIIRC-R1_met.fits;7.78837;26503.4;61.0941;0.341333
20170826223227241_CIIRC-R1_snap.fits;8.25709;26521;8.08862;0
20170826223404009_CIIRC-R1_met.fits;7.92396;26494.6;21.4168;0.512
20170826223327316_CIIRC-R1_snap.fits;7.58181;26507.8;4.83878;0
20170826223436095_CIIRC-R1_met.fits;6.99293;26460.9;26.4473;0.170667
20170826223438655_CIIRC-R1_met.fits;8.79532;26469.7;18.5394;0.170667
20170826223427391_CIIRC-R1_snap.fits;7.56578;26491.7;30.1597;0
20170826223525759_CIIRC-R1_met.fits;7.56578;26491.7;15.1969;0.341333
20170826223608425_CIIRC-R1_met.fits;8.94349;26491.7;67.9445;1.024
20170826223613033_CIIRC-R1_met.fits;7.66165;26466.8;26.2944;0.170667
20170826223527465_CIIRC-R1_snap.fits;7.97915;26507.8;6.87647;0
20170826223715497_CIIRC-R1_met.fits;6.99223;26494.6;14.5189;0.341333
20170826223627540_CIIRC-R1_snap.fits;7.11871;26475.6;8.9457;0
20170826223824105_CIIRC-R1_met.fits;7.00023;26496.1;21.6465;0.170667
20170826223727615_CIIRC-R1_snap.fits;7.36566;26506.3;7.14031;0
20170826223827689_CIIRC-R1_snap.fits;8.1689;26465.3;7.00703;0
20170826223934079_CIIRC-R1_met.fits;7.60923;26478.5;58.2176;0.512
20170826223927764_CIIRC-R1_snap.fits;6.30299;26491.7;6.5046;0
20170826224119039_CIIRC-R1_met.fits;7.83522;26484.4;16.563;2.048
20170826224027839_CIIRC-R1_snap.fits;6.47206;26500.5;6.90312;0
20170826224218772_CIIRC-R1_met.fits;8.489;26471.2;21.7517;0.170667
20170826224127913_CIIRC-R1_snap.fits;7.94623;26475.6;6.65296;0
20170826224249833_CIIRC-R1_met.fits;6.78448;26497.6;22.0404;0.170667
20170826224251881_CIIRC-R1_met.fits;8.72377;26513.7;26.2397;2.38933
20170826224259732_CIIRC-R1_met.fits;8.25729;26491.7;34.0568;0.341333
20170826224320553_CIIRC-R1_met.fits;5.96293;26500.5;20.6061;0.170667
20170826224227988_CIIRC-R1_snap.fits;7.24568;26490.2;6.25852;0
20170826224345812_CIIRC-R1_met.fits;7.2868;26499;36.9796;0.170667
20170826224352468_CIIRC-R1_met.fits;6.50541;26500.5;24.196;0.170667
20170826224328063_CIIRC-R1_snap.fits;7.17925;26538.6;6.28078;0
20170826224444180_CIIRC-R1_met.fits;6.01674;26497.6;19.9774;0.341333
20170826224428137_CIIRC-R1_snap.fits;5.99674;26518.1;6.66081;0
20170826224525481_CIIRC-R1_met.fits;6.62637;26485.8;15.2996;0.170667
20170826224528212_CIIRC-R1_snap.fits;7.99925;26471.2;5.17981;0
20170826224633407_CIIRC-R1_met.fits;6.62306;26491.7;20.8414;1.024
20170826224705151_CIIRC-R1_met.fits;6.81244;26487.3;26.8362;0.341333
20170826224628287_CIIRC-R1_snap.fits;6.66764;26518.1;5.79313;0
20170826224819732_CIIRC-R1_met.fits;6.73969;26494.6;24.5631;0.341333
20170826224728361_CIIRC-R1_snap.fits;6.49544;26502;5.67628;0
20170826224836457_CIIRC-R1_met.fits;6.6815;26488.8;42.8319;0.341333
20170826224909055_CIIRC-R1_met.fits;7.02694;26475.6;42.3622;0.341333
20170826224911273_CIIRC-R1_met.fits;6.14599;26493.2;15.7767;0.170667
20170826224922537_CIIRC-R1_met.fits;6.58508;26484.4;81.7844;0.341333
20170826224828436_CIIRC-R1_snap.fits;6.31562;26504.9;6.2007;0
20170826224924927_CIIRC-R1_met.fits;6.52886;26493.2;22.7577;0.341333
20170826224944553_CIIRC-R1_met.fits;6.94838;26544.4;25.645;0.512
20170826225004692_CIIRC-R1_met.fits;6.26552;26475.6;12.7561;0.170667
20170826225020393_CIIRC-R1_met.fits;6.69914;26475.6;16.1571;0.170667
20170826224928511_CIIRC-R1_snap.fits;6.69122;26538.6;5.66531;0
20170826225033705_CIIRC-R1_met.fits;6.49484;26463.9;16.3297;2.048
20170826225043604_CIIRC-R1_met.fits;5.55982;26500.5;18.3674;0.170667
20170826225028585_CIIRC-R1_snap.fits;8.59258;26529.8;7.11658;0
20170826225202793_CIIRC-R1_met.fits;6.68775;26481.4;19.6146;0.170667
20170826225207060_CIIRC-R1_met.fits;6.39114;26475.6;66.1717;0.341333
20170826225213204_CIIRC-R1_met.fits;6.34142;26497.6;13.1427;0.170667
20170826225223615_CIIRC-R1_met.fits;7.01703;26485.8;22.0176;0.170667
20170826225128660_CIIRC-R1_snap.fits;7.3654;26490.2;7.85632;0
20170826225315327_CIIRC-R1_met.fits;6.18635;26460.9;15.5937;0.170667
20170826225228735_CIIRC-R1_snap.fits;7.44812;26494.6;5.35485;0
20170826225355263_CIIRC-R1_met.fits;8.2542;26493.2;30.3893;0.170667
20170826225328809_CIIRC-R1_snap.fits;7.6451;26500.5;6.26083;0
20170826225434345_CIIRC-R1_met.fits;9.38113;26478.5;28.9063;0.170667
20170826225437247_CIIRC-R1_met.fits;7.04015;26480;41.0505;0.170667
20170826225428884_CIIRC-R1_snap.fits;7.43797;26504.9;6.19477;0
20170826225528959_CIIRC-R1_snap.fits;8.69895;26456.5;7.56254;0
20170826225629033_CIIRC-R1_snap.fits;8.89399;26450.7;7.34916;0
20170826225729108_CIIRC-R1_snap.fits;8.12857;26459.5;8.96825;0
20170826225829183_CIIRC-R1_snap.fits;10.3228;26525.4;7.58512;0
20170826225929257_CIIRC-R1_snap.fits;6.70562;26538.6;6.77543;0
