# file name; noise; peak f.; mag.; duration
20170826175627113_CIIRC-R1_met.fits;7.14621;26506.3;26.5243;10.24
20170826175641279_CIIRC-R1_met.fits;8.29113;26513.7;86.8321;0.512
20170826175852009_CIIRC-R1_met.fits;6.98473;26500.5;16.573;0.341333
20170826175947988_CIIRC-R1_met.fits;6.03145;26503.4;14.7973;0.170667
20170826180000617_CIIRC-R1_met.fits;7.09748;26499;20.5727;0.170667
20170826180043796_CIIRC-R1_met.fits;6.18725;26497.6;17.3295;0.341333
20170826180006932_CIIRC-R1_snap.fits;6.6312;26519.5;4.55857;0
20170826180113321_CIIRC-R1_met.fits;8.57893;26493.2;20.6464;0.341333
20170826180159060_CIIRC-R1_met.fits;8.77525;26515.1;25.8806;0.170667
20170826180107007_CIIRC-R1_snap.fits;7.72982;26452.1;6.83713;0
20170826180251967_CIIRC-R1_met.fits;8.10981;26481.4;18.8007;0.341333
20170826180301524_CIIRC-R1_met.fits;7.0404;26484.4;16.4352;0.170667
20170826180207081_CIIRC-R1_snap.fits;7.18713;26518.1;8.46642;0
20170826180307839_CIIRC-R1_met.fits;7.30236;26481.4;41.905;0.170667
20170826180356479_CIIRC-R1_met.fits;8.61889;26503.4;103.359;0.341333
20170826180307156_CIIRC-R1_snap.fits;8.54314;26460.9;7.0739;0
20170826180458431_CIIRC-R1_met.fits;9.28751;26507.8;32.615;0.341333
20170826180407231_CIIRC-R1_snap.fits;9.32047;26502;5.70529;0
20170826180544340_CIIRC-R1_met.fits;6.96233;26513.7;44.6497;0.341333
20170826180507305_CIIRC-R1_snap.fits;9.72742;26460.9;5.53038;0
20170826180701311_CIIRC-R1_met.fits;8.49594;26518.1;21.634;0.170667
20170826180607380_CIIRC-R1_snap.fits;7.65649;26460.9;7.82375;0
20170826180716671_CIIRC-R1_met.fits;8.19711;26509.3;27.4924;0.170667
20170826180758313_CIIRC-R1_met.fits;8.36323;26543;33.1761;0.341333
20170826180707455_CIIRC-R1_snap.fits;8.63967;26534.2;6.35621;0
20170826180807529_CIIRC-R1_snap.fits;8.69176;26468.3;6.08652;0
20170826180907604_CIIRC-R1_snap.fits;9.26788;26500.5;6.59494;0
20170826181004948_CIIRC-R1_met.fits;7.99766;26497.6;72.4648;0.341333
20170826181011945_CIIRC-R1_met.fits;8.41538;26516.6;18.2935;0.341333
20170826181007679_CIIRC-R1_snap.fits;7.65933;26534.2;7.10199;0
20170826181106900_CIIRC-R1_met.fits;7.51022;26513.7;21.8445;0.341333
20170826181128916_CIIRC-R1_met.fits;7.56462;26502;15.2568;0.170667
20170826181135401_CIIRC-R1_met.fits;9.68842;26512.2;95.1113;0.341333
20170826181200319_CIIRC-R1_met.fits;9.55897;26516.6;92.1182;0.512
20170826181107753_CIIRC-R1_snap.fits;7.76017;26502;6.58547;0
20170826181230185_CIIRC-R1_met.fits;7.10661;26515.1;17.7814;0.170667
20170826181207828_CIIRC-R1_snap.fits;7.59161;26478.5;6.56072;0
20170826181344596_CIIRC-R1_met.fits;7.93403;26494.6;27.012;0.341333
20170826181307903_CIIRC-R1_snap.fits;6.82117;26472.7;7.24449;0
20170826181413609_CIIRC-R1_met.fits;9.5152;26513.7;22.7289;0.170667
20170826181426068_CIIRC-R1_met.fits;7.28151;26547.4;18.2763;1.19467
20170826181407977_CIIRC-R1_snap.fits;7.57528;26469.7;8.06439;0
20170826181543551_CIIRC-R1_met.fits;8.57065;26491.7;50.0201;0.512
20170826181508052_CIIRC-R1_snap.fits;8.85054;26494.6;7.45422;0
20170826181624511_CIIRC-R1_met.fits;7.30781;26518.1;37.9661;0.170667
20170826181608127_CIIRC-R1_snap.fits;12.2194;26485.8;9.67298;0
20170826181708201_CIIRC-R1_snap.fits;7.51379;26521;7.2508;0
20170826181813908_CIIRC-R1_met.fits;8.21447;26510.7;30.1691;0.341333
20170826181808276_CIIRC-R1_snap.fits;10.963;26488.8;10.0939;0
20170826181908351_CIIRC-R1_snap.fits;8.68923;26499;7.68643;0
20170826182017983_CIIRC-R1_met.fits;7.99293;26510.7;21.5934;0.170667
20170826182028905_CIIRC-R1_met.fits;7.79555;26506.3;22.1341;0.170667
20170826182045289_CIIRC-R1_met.fits;6.90812;26544.4;35.2683;0.341333
20170826182102697_CIIRC-R1_met.fits;7.00298;26497.6;14.4769;0.170667
20170826182008425_CIIRC-R1_snap.fits;8.10325;26493.2;6.50461;0
20170826182108500_CIIRC-R1_snap.fits;7.34129;26545.9;6.02098;0
20170826182222399_CIIRC-R1_met.fits;7.40669;26488.8;19.2177;1.536
20170826182227860_CIIRC-R1_met.fits;7.62286;26516.6;20.7058;0.170667
20170826182208575_CIIRC-R1_snap.fits;10.2079;26482.9;6.07441;0
20170826182333225_CIIRC-R1_met.fits;8.63174;26507.8;26.6022;0.341333
20170826182342612_CIIRC-R1_met.fits;7.28529;26503.4;25.114;0.170667
20170826182358313_CIIRC-R1_met.fits;6.20891;26509.3;14.111;0.170667
20170826182308649_CIIRC-R1_snap.fits;7.83379;26482.9;7.05115;0
20170826182435007_CIIRC-R1_met.fits;7.54402;26506.3;15.5074;0.341333
20170826182500607_CIIRC-R1_met.fits;7.1177;26519.5;16.336;0.170667
20170826182408724_CIIRC-R1_snap.fits;7.3679;26531.2;5.84124;0
20170826182511871_CIIRC-R1_met.fits;7.77796;26502;19.0143;0.170667
20170826182508799_CIIRC-R1_snap.fits;9.53653;26474.1;6.99255;0
20170826182608873_CIIRC-R1_snap.fits;8.63997;26522.5;9.65622;0
20170826182710313_CIIRC-R1_met.fits;7.99612;26503.4;26.2222;0.170667
20170826182715604_CIIRC-R1_met.fits;6.88193;26519.5;17.7543;2.048
20170826182708948_CIIRC-R1_snap.fits;7.87113;26545.9;9.02338;0
20170826182840255_CIIRC-R1_met.fits;9.50813;26478.5;353.88;0.341333
20170826182809023_CIIRC-R1_snap.fits;7.23525;26522.5;7.67884;0
20170826182918996_CIIRC-R1_met.fits;7.71988;26491.7;18.3492;0.170667
20170826182939476_CIIRC-R1_met.fits;8.19401;26535.6;20.0927;0.170667
20170826182958761_CIIRC-R1_met.fits;8.84947;26469.7;57.2245;0.512
20170826182909097_CIIRC-R1_snap.fits;7.50387;26469.7;7.59851;0
20170826183027092_CIIRC-R1_met.fits;8.16974;26497.6;43.2566;0.512
20170826183009172_CIIRC-R1_snap.fits;8.32198;26529.8;6.12949;0
20170826183110441_CIIRC-R1_met.fits;8.00769;26485.8;19.1862;0.853333
20170826183138772_CIIRC-R1_met.fits;7.82342;26496.1;16.557;0.170667
20170826183109247_CIIRC-R1_snap.fits;8.68885;26471.2;6.1263;0
20170826183254207_CIIRC-R1_met.fits;11.3753;26538.6;37.8705;0.341333
20170826183209321_CIIRC-R1_snap.fits;8.6417;26515.1;8.43649;0
20170826183314687_CIIRC-R1_met.fits;8.373;26477.1;16.9996;0.341333
20170826183341311_CIIRC-R1_met.fits;8.23084;26500.5;19.7583;0.170667
20170826183404180_CIIRC-R1_met.fits;10.6759;26510.7;47.4217;0.341333
20170826183309396_CIIRC-R1_snap.fits;7.36868;26506.3;6.99585;0
20170826183412372_CIIRC-R1_met.fits;8.07632;26478.5;16.4309;0.170667
20170826183422100_CIIRC-R1_met.fits;6.9734;26504.9;64.5826;0.341333
20170826183433876_CIIRC-R1_met.fits;8.27668;26496.1;16.8177;0.170667
20170826183409471_CIIRC-R1_snap.fits;7.70747;26481.4;5.93741;0
20170826183510057_CIIRC-R1_met.fits;7.66704;26493.2;37.9522;0.341333
20170826183509545_CIIRC-R1_snap.fits;7.76276;26482.9;6.55436;0
20170826183628052_CIIRC-R1_met.fits;8.33649;26494.6;17.7078;0.170667
20170826183639487_CIIRC-R1_met.fits;6.04151;26503.4;14.7966;1.024
20170826183649556_CIIRC-R1_met.fits;10.0978;26490.2;21.6707;0.512
20170826183609620_CIIRC-R1_snap.fits;8.74442;26499;6.8191;0
20170826183727956_CIIRC-R1_met.fits;8.64327;26488.8;26.1562;0.170667
20170826183740415_CIIRC-R1_met.fits;7.45628;26494.6;16.803;0.170667
20170826183759700_CIIRC-R1_met.fits;7.34882;26509.3;25.3554;0.341333
20170826183709695_CIIRC-R1_snap.fits;8.80145;26456.5;8.855;0
20170826183816937_CIIRC-R1_met.fits;8.20255;26496.1;25.5097;0.341333
20170826183809769_CIIRC-R1_snap.fits;8.72272;26506.3;7.26868;0
20170826183911892_CIIRC-R1_met.fits;6.75554;26490.2;43.0659;0.341333
20170826184002921_CIIRC-R1_met.fits;7.46608;26453.6;16.0715;0.512
20170826183909844_CIIRC-R1_snap.fits;7.45455;26523.9;7.89268;0
20170826184048831_CIIRC-R1_met.fits;8.07868;26528.3;49.8681;0.341333
20170826184009919_CIIRC-R1_snap.fits;8.81464;26458;6.09588;0
20170826184153513_CIIRC-R1_met.fits;9.29084;26496.1;20.5721;0.170667
20170826184109993_CIIRC-R1_snap.fits;9.09276;26493.2;8.7876;0
20170826184210068_CIIRC-R1_snap.fits;7.66418;26469.7;7.35068;0
20170826184316287_CIIRC-R1_met.fits;9.00517;26460.9;44.538;0.341333
20170826184334719_CIIRC-R1_met.fits;8.55073;26502;18.2147;0.170667
20170826184310143_CIIRC-R1_snap.fits;7.70307;26537.1;8.17699;0
20170826184410217_CIIRC-R1_snap.fits;9.4425;26458;8.8029;0
20170826184520703_CIIRC-R1_met.fits;8.64408;26528.3;39.5945;0.170667
20170826184510292_CIIRC-R1_snap.fits;9.66445;26490.2;7.64964;0
20170826184610367_CIIRC-R1_snap.fits;8.81941;26547.4;12.1078;0
20170826184714879_CIIRC-R1_met.fits;8.94659;26506.3;45.9244;0.341333
20170826184731945_CIIRC-R1_met.fits;7.00012;26500.5;26.9323;0.170667
20170826184757545_CIIRC-R1_met.fits;8.76266;26507.8;141.587;0.341333
20170826184803860_CIIRC-R1_met.fits;7.75917;26496.1;16.7072;0.170667
20170826184710441_CIIRC-R1_snap.fits;10.0164;26535.6;7.60489;0
20170826184808297_CIIRC-R1_met.fits;7.14619;26493.2;16.6698;0.170667
20170826184811199_CIIRC-R1_met.fits;9.1468;26500.5;34.0406;0.170667
20170826184828777_CIIRC-R1_met.fits;7.80837;26496.1;15.6823;3.584
20170826184810516_CIIRC-R1_snap.fits;9.64607;26472.7;7.30822;0
20170826184910591_CIIRC-R1_snap.fits;9.04546;26459.5;7.85744;0
20170826185032681_CIIRC-R1_met.fits;9.39979;26496.1;43.9744;0.170667
20170826185038655_CIIRC-R1_met.fits;8.1495;26515.1;23.6495;0.512
20170826185010665_CIIRC-R1_snap.fits;8.70753;26458;6.64556;0
20170826185110740_CIIRC-R1_snap.fits;8.98588;26532.7;7.88809;0
20170826185210815_CIIRC-R1_snap.fits;8.29376;26497.6;8.38327;0
20170826185310889_CIIRC-R1_snap.fits;10.9859;26544.4;7.49244;0
20170826185411647_CIIRC-R1_met.fits;10.0622;26490.2;96.9608;1.70667
20170826185427689_CIIRC-R1_met.fits;7.73178;26512.2;15.8428;0.170667
20170826185436735_CIIRC-R1_met.fits;10.0698;26491.7;46.4398;0.341333
20170826185410964_CIIRC-R1_snap.fits;9.49027;26488.8;8.55951;0
20170826185508308_CIIRC-R1_met.fits;6.9571;26478.5;14.5113;0.170667
20170826185518036_CIIRC-R1_met.fits;9.01122;26516.6;31.2753;0.341333
20170826185534761_CIIRC-R1_met.fits;6.96533;26504.9;26.1047;1.536
20170826185553705_CIIRC-R1_met.fits;8.32473;26496.1;23.1482;0.170667
20170826185511039_CIIRC-R1_snap.fits;7.8877;26474.1;7.24972;0
20170826185611113_CIIRC-R1_snap.fits;9.31253;26532.7;8.35318;0
20170826185711188_CIIRC-R1_snap.fits;7.67488;26531.2;7.73985;0
20170826185811263_CIIRC-R1_snap.fits;9.01309;26528.3;7.03199;0
20170826185911337_CIIRC-R1_snap.fits;6.97955;26475.6;5.26483;0
