# file name; noise; peak f.; mag.; duration
20170826035649897_CIIRC-R1_met.fits;18.2428;26488.8;53.1312;2.048
20170826035715327_CIIRC-R1_met.fits;17.6174;26519.5;39.9609;0.170667
20170826035717545_CIIRC-R1_met.fits;17.3604;26531.2;56.6841;0.341333
20170826035941929_CIIRC-R1_met.fits;13.8393;26521;69.2163;0.341333
20170826040004287_CIIRC-R1_snap.fits;18.172;26449.2;19.0508;0
20170826040114772_CIIRC-R1_met.fits;16.4332;26499;32.9929;0.170667
20170826040122793_CIIRC-R1_met.fits;15.2262;26496.1;31.4174;0.512
20170826040104361_CIIRC-R1_snap.fits;21.3222;26513.7;16.7105;0
20170826040224745_CIIRC-R1_met.fits;14.6963;26510.7;29.599;0.170667
20170826040204436_CIIRC-R1_snap.fits;15.515;26504.9;15.6256;0
20170826040314580_CIIRC-R1_met.fits;17.3282;26487.3;61.8627;0.170667
20170826040304511_CIIRC-R1_snap.fits;14.6767;26485.8;14.6288;0
20170826040404585_CIIRC-R1_snap.fits;17.7013;26462.4;19.4704;0
20170826040513535_CIIRC-R1_met.fits;20.0431;26499;49.4654;0.170667
20170826040529919_CIIRC-R1_met.fits;15.612;26534.2;31.8251;0.170667
20170826040536745_CIIRC-R1_met.fits;18.0837;26482.9;95.672;0.341333
20170826040504660_CIIRC-R1_snap.fits;18.6402;26526.9;14.9823;0
20170826040604735_CIIRC-R1_snap.fits;18.4419;26535.6;14.4191;0
20170826040711807_CIIRC-R1_met.fits;12.6855;26532.7;79.5727;0.341333
20170826040704809_CIIRC-R1_snap.fits;20.1328;26535.6;15.2831;0
20170826040811369_CIIRC-R1_met.fits;15.8667;26506.3;136.756;0.341333
20170826040804884_CIIRC-R1_snap.fits;18.717;26466.8;19.1982;0
20170826040907519_CIIRC-R1_met.fits;20.3878;26525.4;44.836;0.170667
20170826040904959_CIIRC-R1_snap.fits;18.6022;26462.4;13.6243;0
20170826041005033_CIIRC-R1_snap.fits;17.9997;26531.2;14.1529;0
20170826041117908_CIIRC-R1_met.fits;16.6018;26522.5;48.1658;0.170667
20170826041105108_CIIRC-R1_snap.fits;18.3033;26493.2;13.5664;0
20170826041205183_CIIRC-R1_snap.fits;18.7313;26499;12.8919;0
20170826041320617_CIIRC-R1_met.fits;15.359;26471.2;33.1203;0.170667
20170826041322836_CIIRC-R1_met.fits;20.9671;26493.2;89.4476;0.512
20170826041305257_CIIRC-R1_snap.fits;16.5464;26484.4;18.3666;0
20170826041405332_CIIRC-R1_snap.fits;15.5034;26547.4;14.0165;0
20170826041505407_CIIRC-R1_snap.fits;17.2209;26543;16.6006;0
20170826041605481_CIIRC-R1_snap.fits;12.871;26545.9;11.2873;0
20170826041705556_CIIRC-R1_snap.fits;17.0387;26482.9;14.3467;0
20170826041805631_CIIRC-R1_snap.fits;15.3052;26509.3;13.4866;0
20170826041928233_CIIRC-R1_met.fits;16.9484;26525.4;40.7872;0.512
20170826041905705_CIIRC-R1_snap.fits;16.7073;26458;12.8787;0
20170826042005780_CIIRC-R1_snap.fits;14.3104;26472.7;17.5525;0
20170826042105855_CIIRC-R1_snap.fits;14.4522;26477.1;11.993;0
20170826042205929_CIIRC-R1_snap.fits;16.0919;26481.4;11.8815;0
20170826042306004_CIIRC-R1_snap.fits;15.4567;26453.6;15.3116;0
20170826042406079_CIIRC-R1_snap.fits;17.6982;26484.4;12.5459;0
20170826042525097_CIIRC-R1_met.fits;15.4866;26500.5;37.4435;0.341333
20170826042506153_CIIRC-R1_snap.fits;14.2902;26531.2;14.2884;0
20170826042606228_CIIRC-R1_snap.fits;11.9391;26449.2;8.40655;0
20170826042706303_CIIRC-R1_snap.fits;9.18982;26485.8;8.48229;0
20170826042824980_CIIRC-R1_met.fits;10.2332;26507.8;78.661;0.341333
20170826042806377_CIIRC-R1_snap.fits;9.49676;26475.6;8.97024;0
20170826042906452_CIIRC-R1_snap.fits;11.8459;26529.8;11.1199;0
20170826043013524_CIIRC-R1_met.fits;10.3653;26529.8;36.2319;0.170667
20170826043006527_CIIRC-R1_snap.fits;11.4613;26480;11.8351;0
20170826043157119_CIIRC-R1_met.fits;12.9941;26496.1;65.4428;0.341333
20170826043106601_CIIRC-R1_snap.fits;10.1116;26523.9;8.93394;0
20170826043206676_CIIRC-R1_snap.fits;11.8804;26518.1;14.2154;0
20170826043303508_CIIRC-R1_met.fits;12.9803;26496.1;45.8057;0.170667
20170826043306751_CIIRC-R1_snap.fits;11.1554;26477.1;9.64486;0
20170826043411775_CIIRC-R1_met.fits;12.1186;26521;39.0645;0.170667
20170826043406825_CIIRC-R1_snap.fits;12.5819;26509.3;11.5392;0
20170826043506900_CIIRC-R1_snap.fits;14.6263;26529.8;11.0772;0
20170826043606975_CIIRC-R1_snap.fits;12.334;26459.5;9.12103;0
20170826043707049_CIIRC-R1_snap.fits;10.0211;26493.2;7.23223;0
20170826043833919_CIIRC-R1_met.fits;9.00119;26462.4;19.0882;0.341333
20170826043807124_CIIRC-R1_snap.fits;12.6149;26525.4;10.6547;0
20170826043907199_CIIRC-R1_snap.fits;10.3861;26516.6;12.7226;0
20170826044027241_CIIRC-R1_met.fits;10.087;26515.1;21.3292;0.341333
20170826044007273_CIIRC-R1_snap.fits;9.515;26525.4;6.93694;0
20170826044107348_CIIRC-R1_snap.fits;9.73499;26515.1;6.86112;0
20170826044242239_CIIRC-R1_met.fits;10.0344;26503.4;26.012;0.170667
20170826044207423_CIIRC-R1_snap.fits;11.4041;26543;10.2609;0
20170826044322004_CIIRC-R1_met.fits;10.0195;26482.9;132.982;0.512
20170826044356820_CIIRC-R1_met.fits;10.8574;26484.4;28.8484;0.170667
20170826044307497_CIIRC-R1_snap.fits;9.71696;26475.6;63.2429;0
20170826044405865_CIIRC-R1_met.fits;9.77768;26480;94.4452;0.341333
20170826044456553_CIIRC-R1_met.fits;12.6929;26523.9;39.0629;0.341333
20170826044407572_CIIRC-R1_snap.fits;12.5719;26478.5;8.88505;0
20170826044526249_CIIRC-R1_met.fits;11.9053;26475.6;45.109;0.341333
20170826044507647_CIIRC-R1_snap.fits;11.1519;26453.6;9.5479;0
20170826044611135_CIIRC-R1_met.fits;13.0436;26481.4;35.7461;0.341333
20170826044607721_CIIRC-R1_snap.fits;11.7126;26485.8;9.23341;0
20170826044707796_CIIRC-R1_snap.fits;10.2772;26503.4;8.43231;0
20170826044847807_CIIRC-R1_met.fits;11.0226;26507.8;22.2961;2.56
20170826044859071_CIIRC-R1_met.fits;8.93628;26543;25.8047;0.170667
20170826044807871_CIIRC-R1_snap.fits;8.09639;26513.7;7.8536;0
20170826044954367_CIIRC-R1_met.fits;8.1347;26525.4;19.3892;0.170667
20170826045002559_CIIRC-R1_met.fits;11.3486;26509.3;28.7741;0.341333
20170826044907945_CIIRC-R1_snap.fits;10.6387;26528.3;8.04264;0
20170826045052905_CIIRC-R1_met.fits;6.04629;26480;22.1875;0.341333
20170826045008020_CIIRC-R1_snap.fits;6.17671;26547.4;4.00666;0
20170826045116628_CIIRC-R1_met.fits;4.79042;26515.1;19.5965;0.170667
20170826045131647_CIIRC-R1_met.fits;3.13257;26502;8.40452;0.170667
20170826045138303_CIIRC-R1_met.fits;3.01847;26480;9.3018;0.170667
20170826045200489_CIIRC-R1_met.fits;3.9232;26500.5;30.8856;0.512
20170826045108095_CIIRC-R1_snap.fits;4.88946;26469.7;3.31586;0
20170826045209364_CIIRC-R1_met.fits;4.96897;26525.4;19.5788;0.341333
20170826045208169_CIIRC-R1_snap.fits;4.16575;26465.3;3.56121;0
20170826045327529_CIIRC-R1_met.fits;4.01631;26502;8.20439;0.341333
20170826045344767_CIIRC-R1_met.fits;3.91608;26502;8.31092;0.170667
20170826045353300_CIIRC-R1_met.fits;3.8415;26502;8.05055;0.512
20170826045308244_CIIRC-R1_snap.fits;4.41989;26471.2;3.58043;0
20170826045412073_CIIRC-R1_met.fits;4.04792;26499;10.1168;0.512
20170826045454911_CIIRC-R1_met.fits;4.41597;26487.3;31.9292;0.341333
20170826045458153_CIIRC-R1_met.fits;5.1086;26507.8;11.3215;0.341333
20170826045503785_CIIRC-R1_met.fits;4.90908;26497.6;10.9033;0.170667
20170826045408319_CIIRC-R1_snap.fits;5.14743;26502;4.10276;0
20170826045512148_CIIRC-R1_met.fits;4.5718;26482.9;16.8457;0.170667
20170826045516585_CIIRC-R1_met.fits;4.42306;26491.7;13.0486;0.170667
20170826045533311_CIIRC-R1_met.fits;4.93761;26485.8;14.6559;0.170667
20170826045535700_CIIRC-R1_met.fits;4.80116;26507.8;12.7076;0.170667
20170826045559081_CIIRC-R1_met.fits;5.49578;26475.6;12.0044;0.170667
20170826045508393_CIIRC-R1_snap.fits;4.63098;26494.6;4.37652;0
20170826045608468_CIIRC-R1_snap.fits;6.32036;26535.6;4.54333;0
20170826045708543_CIIRC-R1_snap.fits;7.3389;26502;4.63055;0
20170826045808617_CIIRC-R1_snap.fits;6.64253;26540;5.6534;0
20170826045908692_CIIRC-R1_snap.fits;7.0128;26471.2;6.64272;0
