# file name; noise; peak f.; mag.; duration
20170826195557673_CIIRC-R1_met.fits;11.7547;26493.2;32.059;0.341333
20170826195626004_CIIRC-R1_met.fits;12.5673;26491.7;28.6086;0.170667
20170826195826665_CIIRC-R1_met.fits;11.7267;26488.8;30.5006;0.170667
20170826195839295_CIIRC-R1_met.fits;8.15188;26509.3;17.909;0.341333
20170826195900457_CIIRC-R1_met.fits;8.72644;26518.1;28.413;0.170667
20170826195914452_CIIRC-R1_met.fits;8.77892;26481.4;20.1136;0.170667
20170826200056511_CIIRC-R1_met.fits;7.69146;26482.9;17.2075;0.682667
20170826200015892_CIIRC-R1_snap.fits;8.16351;26507.8;9.38375;0
20170826200206313_CIIRC-R1_met.fits;8.52398;26509.3;42.5395;0.341333
20170826200115967_CIIRC-R1_snap.fits;7.75118;26468.3;7.71138;0
20170826200235156_CIIRC-R1_met.fits;8.1792;26456.5;22.301;0.170667
20170826200247615_CIIRC-R1_met.fits;7.3753;26496.1;88.1699;0.341333
20170826200308948_CIIRC-R1_met.fits;7.73302;26480;15.539;0.170667
20170826200216041_CIIRC-R1_snap.fits;8.56737;26460.9;7.21743;0
20170826200359465_CIIRC-R1_met.fits;9.19281;26497.6;37.3193;0.170667
20170826200401855_CIIRC-R1_met.fits;7.0622;26518.1;29.1095;0.341333
20170826200405097_CIIRC-R1_met.fits;8.03421;26482.9;17.7048;0.512
20170826200316116_CIIRC-R1_snap.fits;8.16914;26541.5;6.62985;0
20170826200428649_CIIRC-R1_met.fits;7.788;26468.3;18.2895;0.341333
20170826200416191_CIIRC-R1_snap.fits;7.60258;26513.7;8.5246;0
20170826200532137_CIIRC-R1_met.fits;7.55309;26496.1;28.1838;0.341333
20170826200555348_CIIRC-R1_met.fits;9.26651;26497.6;20.4424;0.512
20170826200559785_CIIRC-R1_met.fits;7.70172;26502;19.0593;0.512
20170826200516265_CIIRC-R1_snap.fits;9.85331;26460.9;6.836;0
20170826200629993_CIIRC-R1_met.fits;8.62249;26490.2;27.6785;0.341333
20170826200616340_CIIRC-R1_snap.fits;7.9979;26521;6.42149;0
20170826200748329_CIIRC-R1_met.fits;12.2441;26497.6;28.1524;0.170667
20170826200716415_CIIRC-R1_snap.fits;8.84691;26532.7;7.92584;0
20170826200816489_CIIRC-R1_snap.fits;9.1097;26503.4;8.72653;0
20170826200913663_CIIRC-R1_met.fits;7.7833;26547.4;18.6991;0.170667
20170826200926804_CIIRC-R1_met.fits;8.38838;26466.8;34.5032;0.170667
20170826200943017_CIIRC-R1_met.fits;8.94928;26480;18.1514;0.170667
20170826200956159_CIIRC-R1_met.fits;7.84732;26506.3;20.4664;0.170667
20170826200916564_CIIRC-R1_snap.fits;7.40935;26519.5;7.67621;0
20170826201055209_CIIRC-R1_met.fits;11.2276;26488.8;26.7393;0.170667
20170826201016639_CIIRC-R1_snap.fits;9.29045;26523.9;9.1485;0
20170826201117225_CIIRC-R1_met.fits;9.72269;26529.8;53.51;0.170667
20170826201120127_CIIRC-R1_met.fits;10.02;26452.1;32.5926;0.170667
20170826201123199_CIIRC-R1_met.fits;7.89557;26485.8;65.7722;0.341333
20170826201116713_CIIRC-R1_snap.fits;8.25501;26462.4;9.40745;0
20170826201220543_CIIRC-R1_met.fits;7.75013;26534.2;22.1565;0.170667
20170826201251092_CIIRC-R1_met.fits;9.05214;26477.1;34.3741;0.341333
20170826201306281_CIIRC-R1_met.fits;8.89958;26485.8;18.2426;0.170667
20170826201216788_CIIRC-R1_snap.fits;8.37417;26506.3;8.36051;0
20170826201316863_CIIRC-R1_snap.fits;8.6846;26509.3;8.11133;0
20170826201441001_CIIRC-R1_met.fits;7.21864;26494.6;17.0382;0.170667
20170826201453631_CIIRC-R1_met.fits;10.9615;26509.3;134.697;0.341333
20170826201456361_CIIRC-R1_met.fits;7.60645;26490.2;48.2566;2.90133
20170826201416937_CIIRC-R1_snap.fits;7.34237;26515.1;8.27087;0
20170826201514793_CIIRC-R1_met.fits;8.20138;26507.8;19.1455;0.170667
20170826201519401_CIIRC-R1_met.fits;9.99696;26509.3;27.8316;0.170667
20170826201531519_CIIRC-R1_met.fits;8.22858;26509.3;22.1183;0.341333
20170826201534420_CIIRC-R1_met.fits;8.46871;26491.7;28.0201;0.170667
20170826201556607_CIIRC-R1_met.fits;7.80711;26499;16.4429;0.170667
20170826201600191_CIIRC-R1_met.fits;9.4328;26466.8;44.6394;0.853333
20170826201517012_CIIRC-R1_snap.fits;14.4806;26463.9;11.7923;0
20170826201706751_CIIRC-R1_met.fits;8.33775;26503.4;50.4261;0.341333
20170826201617087_CIIRC-R1_snap.fits;7.5439;26488.8;5.66394;0
20170826201751977_CIIRC-R1_met.fits;8.53785;26515.1;17.8612;0.170667
20170826201717161_CIIRC-R1_snap.fits;10.2012;26509.3;18.7751;0
20170826201844543_CIIRC-R1_met.fits;8.87209;26509.3;197.026;0.682667
20170826201817236_CIIRC-R1_snap.fits;8.80357;26526.9;9.25937;0
20170826201919017_CIIRC-R1_met.fits;7.83746;26497.6;16.371;0.170667
20170826201917311_CIIRC-R1_snap.fits;7.86137;26502;9.82964;0
20170826202033257_CIIRC-R1_met.fits;8.28203;26478.5;18.2461;0.170667
20170826202055103_CIIRC-R1_met.fits;8.58966;26482.9;21.656;0.341333
20170826202101417_CIIRC-R1_met.fits;6.98559;26497.6;42.826;0.341333
20170826202017385_CIIRC-R1_snap.fits;6.92234;26494.6;8.85267;0
20170826202135209_CIIRC-R1_met.fits;8.04187;26491.7;16.9173;0.170667
20170826202147156_CIIRC-R1_met.fits;8.89278;26478.5;19.0458;0.341333
20170826202210708_CIIRC-R1_met.fits;6.97692;26485.8;13.9812;0.170667
20170826202117460_CIIRC-R1_snap.fits;8.0971;26456.5;8.13329;0
20170826202254057_CIIRC-R1_met.fits;9.52497;26529.8;113.216;0.341333
20170826202301737_CIIRC-R1_met.fits;7.44821;26484.4;37.6191;0.341333
20170826202217535_CIIRC-R1_snap.fits;8.27592;26502;7.452;0
20170826202323241_CIIRC-R1_met.fits;8.3211;26519.5;25.0508;0.170667
20170826202348329_CIIRC-R1_met.fits;9.72862;26474.1;26.2822;0.170667
20170826202412223_CIIRC-R1_met.fits;8.47848;26507.8;24.1504;0.853333
20170826202317609_CIIRC-R1_snap.fits;13.8027;26500.5;10.1251;0
20170826202446015_CIIRC-R1_met.fits;8.00056;26490.2;21.1067;0.341333
20170826202451988_CIIRC-R1_met.fits;8.51845;26481.4;21.7221;0.341333
20170826202500863_CIIRC-R1_met.fits;8.8707;26478.5;19.2565;0.170667
20170826202417684_CIIRC-R1_snap.fits;7.79312;26452.1;8.77836;0
20170826202519977_CIIRC-R1_met.fits;9.34147;26499;25.4843;0.341333
20170826202552916_CIIRC-R1_met.fits;9.07656;26485.8;117.232;0.341333
20170826202601279_CIIRC-R1_met.fits;8.87682;26477.1;24.8639;0.170667
20170826202609983_CIIRC-R1_met.fits;11.7427;26504.9;40.76;0.341333
20170826202517759_CIIRC-R1_snap.fits;8.23044;26509.3;7.65025;0
20170826202654868_CIIRC-R1_met.fits;7.65214;26484.4;23.805;0.341333
20170826202700159_CIIRC-R1_met.fits;7.22363;26491.7;29.2636;0.170667
20170826202708180_CIIRC-R1_met.fits;8.30847;26480;39.3192;0.341333
20170826202617833_CIIRC-R1_snap.fits;8.3227;26502;7.39445;0
20170826202727636_CIIRC-R1_met.fits;8.09559;26491.7;308.088;0.512
20170826202717908_CIIRC-R1_snap.fits;8.14913;26515.1;5.90875;0
20170826202909524_CIIRC-R1_met.fits;8.37635;26484.4;34.6788;0.170667
20170826202817983_CIIRC-R1_snap.fits;10.0948;26455.1;8.842;0
20170826202921812_CIIRC-R1_met.fits;7.26449;26494.6;16.5344;0.170667
20170826202942975_CIIRC-R1_met.fits;7.09207;26469.7;131.303;0.341333
20170826202953044_CIIRC-R1_met.fits;11.2235;26493.2;31.9864;0.170667
20170826202918057_CIIRC-R1_snap.fits;8.66804;26509.3;9.07568;0
20170826203027177_CIIRC-R1_met.fits;8.23785;26491.7;42.1784;2.56
20170826203103871_CIIRC-R1_met.fits;8.71912;26490.2;18.7552;0.170667
20170826203112404_CIIRC-R1_met.fits;6.37215;26469.7;33.4347;0.341333
20170826203018132_CIIRC-R1_snap.fits;8.97932;26504.9;8.72814;0
20170826203137833_CIIRC-R1_met.fits;8.50037;26506.3;39.9972;1.536
20170826203200873_CIIRC-R1_met.fits;7.56253;26478.5;19.6249;0.341333
20170826203118207_CIIRC-R1_snap.fits;6.81531;26482.9;6.50081;0
20170826203218281_CIIRC-R1_snap.fits;10.4807;26521;13.2679;0
20170826203324329_CIIRC-R1_met.fits;7.86656;26471.2;35.37;0.341333
20170826203346687_CIIRC-R1_met.fits;7.98162;26494.6;16.6467;0.341333
20170826203348905_CIIRC-R1_met.fits;7.214;26507.8;17.1258;0.170667
20170826203409897_CIIRC-R1_met.fits;9.49462;26493.2;28.7676;0.170667
20170826203318356_CIIRC-R1_snap.fits;7.68019;26506.3;7.54453;0
20170826203450687_CIIRC-R1_met.fits;7.30454;26491.7;15.4535;0.170667
20170826203418431_CIIRC-R1_snap.fits;9.45753;26515.1;9.21864;0
20170826203552468_CIIRC-R1_met.fits;7.95977;26500.5;18.0806;0.170667
20170826203559124_CIIRC-R1_met.fits;6.38958;26513.7;18.7352;0.341333
20170826203612265_CIIRC-R1_met.fits;7.11013;26521;14.9582;0.170667
20170826203518505_CIIRC-R1_snap.fits;6.33074;26488.8;7.25274;0
20170826203631892_CIIRC-R1_met.fits;9.514;26475.6;77.5344;0.341333
20170826203650836_CIIRC-R1_met.fits;6.53197;26496.1;26.3142;0.341333
20170826203704148_CIIRC-R1_met.fits;6.87326;26490.2;17.8615;1.36533
20170826203713535_CIIRC-R1_met.fits;7.74082;26503.4;15.6072;0.341333
20170826203618580_CIIRC-R1_snap.fits;8.08293;26535.6;5.69235;0
20170826203731796_CIIRC-R1_met.fits;9.89661;26491.7;48.0733;0.512
20170826203741353_CIIRC-R1_met.fits;8.01611;26468.3;42.3124;0.341333
20170826203718655_CIIRC-R1_snap.fits;7.74612;26485.8;6.0219;0
20170826203843817_CIIRC-R1_met.fits;9.05507;26502;21.5776;0.170667
20170826203818729_CIIRC-R1_snap.fits;8.47232;26544.4;7.25665;0
20170826203944063_CIIRC-R1_met.fits;7.50552;26507.8;15.7341;1.70667
20170826203948329_CIIRC-R1_met.fits;7.52904;26493.2;17.3038;0.170667
20170826203954985_CIIRC-R1_met.fits;7.64214;26499;29.7107;0.341333
20170826203918804_CIIRC-R1_snap.fits;7.86177;26509.3;8.48421;0
20170826204100009_CIIRC-R1_met.fits;7.17571;26512.2;31.8652;0.341333
20170826204018879_CIIRC-R1_snap.fits;6.87101;26482.9;6.71982;0
20170826204138409_CIIRC-R1_met.fits;8.64014;26485.8;32.9387;3.584
20170826204153940_CIIRC-R1_met.fits;6.75629;26544.4;24.2829;0.170667
20170826204118953_CIIRC-R1_snap.fits;6.94477;26513.7;8.87071;0
20170826204231999_CIIRC-R1_met.fits;7.85533;26487.3;22.1141;0.170667
20170826204219028_CIIRC-R1_snap.fits;6.47695;26475.6;6.4237;0
20170826204325076_CIIRC-R1_met.fits;7.97441;26491.7;16.6821;0.170667
20170826204329001_CIIRC-R1_met.fits;8.78035;26471.2;18.8242;0.170667
20170826204334804_CIIRC-R1_met.fits;7.39112;26474.1;14.8459;0.512
20170826204342143_CIIRC-R1_met.fits;8.22823;26487.3;22.0932;0.341333
20170826204355796_CIIRC-R1_met.fits;7.36901;26493.2;74.2027;0.341333
20170826204319103_CIIRC-R1_snap.fits;8.37489;26493.2;6.2284;0
20170826204419177_CIIRC-R1_snap.fits;7.87392;26504.9;6.69557;0
20170826204549801_CIIRC-R1_met.fits;7.50862;26474.1;18.6415;0.170667
20170826204601236_CIIRC-R1_met.fits;7.87636;26478.5;24.0878;0.170667
20170826204603455_CIIRC-R1_met.fits;6.70653;26528.3;44.1036;0.341333
20170826204519252_CIIRC-R1_snap.fits;6.91043;26468.3;6.98141;0
20170826204624447_CIIRC-R1_met.fits;6.29639;26477.1;13.2566;0.341333
20170826204628713_CIIRC-R1_met.fits;8.42501;26465.3;144.713;0.512
20170826204619327_CIIRC-R1_snap.fits;6.73973;26475.6;8.06011;0
20170826204719401_CIIRC-R1_snap.fits;7.65227;26490.2;7.04432;0
20170826204903679_CIIRC-R1_met.fits;7.296;26487.3;24.1939;0.170667
20170826204819476_CIIRC-R1_snap.fits;7.40844;26544.4;7.77655;0
20170826204956756_CIIRC-R1_met.fits;7.33858;26494.6;19.1184;0.341333
20170826204919551_CIIRC-R1_snap.fits;6.96696;26497.6;6.46642;0
20170826205023892_CIIRC-R1_met.fits;6.96287;26481.4;40.8683;0.341333
20170826205019625_CIIRC-R1_snap.fits;7.67724;26507.8;6.23152;0
20170826205119700_CIIRC-R1_snap.fits;6.11029;26465.3;6.75922;0
20170826205216703_CIIRC-R1_met.fits;10.6377;26490.2;60.4839;0.341333
20170826205219433_CIIRC-R1_met.fits;7.11604;26481.4;18.7237;0.170667
20170826205228479_CIIRC-R1_met.fits;7.34768;26512.2;17.5476;0.170667
20170826205242815_CIIRC-R1_met.fits;9.11753;26484.4;49.7678;0.341333
20170826205219775_CIIRC-R1_snap.fits;6.37699;26487.3;7.43455;0
20170826205331455_CIIRC-R1_met.fits;8.17747;26488.8;18.4039;0.170667
20170826205319849_CIIRC-R1_snap.fits;8.08173;26469.7;6.44238;0
20170826205417876_CIIRC-R1_met.fits;8.96375;26475.6;50.0706;0.341333
20170826205436991_CIIRC-R1_met.fits;8.63729;26481.4;35.9879;0.341333
20170826205419924_CIIRC-R1_snap.fits;7.98622;26540;6.33252;0
20170826205523753_CIIRC-R1_met.fits;8.72557;26482.9;18.1281;0.170667
20170826205527337_CIIRC-R1_met.fits;9.62885;26525.4;50.9306;0.170667
20170826205519999_CIIRC-R1_snap.fits;9.72767;26474.1;7.37287;0
20170826205620073_CIIRC-R1_snap.fits;7.29752;26503.4;7.28628;0
20170826205720148_CIIRC-R1_snap.fits;8.94132;26519.5;8.78412;0
20170826205820223_CIIRC-R1_snap.fits;8.61349;26509.3;6.87185;0
20170826205920297_CIIRC-R1_snap.fits;7.12279;26474.1;7.56359;0
