# file name; noise; peak f.; mag.; duration
20170826105653268_CIIRC-R1_met.fits;8.41264;26482.9;19.065;0.341333
20170826105741225_CIIRC-R1_met.fits;7.30165;26482.9;15.5642;0.170667
20170826105751124_CIIRC-R1_met.fits;8.7765;26491.7;328.295;0.512
20170826105821161_CIIRC-R1_met.fits;6.74846;26485.8;13.5274;0.341333
20170826105858025_CIIRC-R1_met.fits;6.72842;26503.4;15.0687;1.87733
20170826105905876_CIIRC-R1_met.fits;8.02889;26488.8;17.2347;0.170667
20170826105916799_CIIRC-R1_met.fits;7.46318;26472.7;15.8987;0.170667
20170826110107220_CIIRC-R1_met.fits;9.348;26516.6;32.6846;0.170667
20170826110035647_CIIRC-R1_snap.fits;9.81774;26455.1;6.32296;0
20170826110135721_CIIRC-R1_snap.fits;8.9818;26516.6;6.86634;0
20170826110233919_CIIRC-R1_met.fits;8.60916;26518.1;32.2936;0.170667
20170826110245695_CIIRC-R1_met.fits;7.0488;26493.2;33.3014;0.170667
20170826110235796_CIIRC-R1_snap.fits;7.79007;26471.2;7.23368;0
20170826110335871_CIIRC-R1_snap.fits;5.66516;26466.8;5.71233;0
20170826110508201_CIIRC-R1_met.fits;7.13889;26480;14.4872;0.170667
20170826110521855_CIIRC-R1_met.fits;6.19656;26474.1;16.5158;1.36533
20170826110435945_CIIRC-R1_snap.fits;6.98574;26509.3;5.17555;0
20170826110541652_CIIRC-R1_met.fits;8.39262;26484.4;18.5519;0.170667
20170826110536020_CIIRC-R1_snap.fits;6.46771;26516.6;6.53439;0
20170826110647529_CIIRC-R1_met.fits;5.98446;26500.5;15.4665;0.170667
20170826110709716_CIIRC-R1_met.fits;6.17703;26506.3;29.087;0.512
20170826110636095_CIIRC-R1_snap.fits;7.29262;26535.6;7.72659;0
20170826110736169_CIIRC-R1_snap.fits;6.0491;26488.8;5.92883;0
20170826110836927_CIIRC-R1_met.fits;7.01767;26506.3;31.2865;0.170667
20170826110853993_CIIRC-R1_met.fits;7.02258;26496.1;28.8098;0.341333
20170826110908671_CIIRC-R1_met.fits;7.42689;26507.8;22.6358;0.170667
20170826110836244_CIIRC-R1_snap.fits;6.46603;26518.1;4.97086;0
20170826110935807_CIIRC-R1_met.fits;6.7364;26494.6;19.007;0.170667
20170826110936319_CIIRC-R1_snap.fits;7.46055;26509.3;5.03829;0
20170826111046292_CIIRC-R1_met.fits;7.55739;26496.1;30.9616;2.73067
20170826111100287_CIIRC-R1_met.fits;5.91764;26503.4;16.1919;3.24267
20170826111106431_CIIRC-R1_met.fits;8.90032;26490.2;39.629;0.853333
20170826111124351_CIIRC-R1_met.fits;6.40615;26522.5;13.8471;0.170667
20170826111126569_CIIRC-R1_met.fits;6.01359;26512.2;17.1439;0.170667
20170826111129129_CIIRC-R1_met.fits;7.07827;26449.2;28.8548;0.170667
20170826111036393_CIIRC-R1_snap.fits;6.48926;26497.6;7.96271;0
20170826111136468_CIIRC-R1_snap.fits;6.18739;26480;5.59808;0
20170826111253097_CIIRC-R1_met.fits;7.4116;26500.5;24.1918;0.170667
20170826111300948_CIIRC-R1_met.fits;9.2745;26506.3;36.153;0.341333
20170826111308457_CIIRC-R1_met.fits;7.44875;26529.8;30.3577;0.341333
20170826111331497_CIIRC-R1_met.fits;5.84264;26499;18.1486;0.170667
20170826111236543_CIIRC-R1_snap.fits;9.36709;26452.1;6.63497;0
20170826111346175_CIIRC-R1_met.fits;10.8916;26516.6;93.7946;0.341333
20170826111355391_CIIRC-R1_met.fits;6.01978;26506.3;12.5008;0.170667
20170826111403583_CIIRC-R1_met.fits;5.93421;26503.4;16.4261;0.170667
20170826111406313_CIIRC-R1_met.fits;7.3678;26506.3;34.8898;0.341333
20170826111336617_CIIRC-R1_snap.fits;5.89605;26532.7;5.62795;0
20170826111453417_CIIRC-R1_met.fits;6.80733;26503.4;16.0523;1.87733
20170826111436692_CIIRC-R1_snap.fits;6.84265;26506.3;5.79968;0
20170826111549737_CIIRC-R1_met.fits;7.48791;26456.5;23.6987;0.170667
20170826111536767_CIIRC-R1_snap.fits;7.4123;26494.6;8.04431;0
20170826111717631_CIIRC-R1_met.fits;7.34682;26502;24.143;0.170667
20170826111636841_CIIRC-R1_snap.fits;7.58624;26526.9;4.10962;0
20170826111743572_CIIRC-R1_met.fits;7.10558;26503.4;18.1449;0.341333
20170826111750057_CIIRC-R1_met.fits;8.15828;26496.1;26.7478;0.170667
20170826111813268_CIIRC-R1_met.fits;6.90933;26494.6;14.3933;0.170667
20170826111825385_CIIRC-R1_met.fits;7.46941;26497.6;15.1248;0.170667
20170826111736916_CIIRC-R1_snap.fits;7.24691;26502;5.23104;0
20170826111915903_CIIRC-R1_met.fits;6.59397;26481.4;16.3382;0.170667
20170826111929215_CIIRC-R1_met.fits;6.15565;26513.7;21.955;0.341333
20170826111836991_CIIRC-R1_snap.fits;6.83082;26478.5;5.81562;0
20170826112009492_CIIRC-R1_met.fits;8.41205;26504.9;33.7927;0.682667
20170826111937065_CIIRC-R1_snap.fits;7.85811;26537.1;6.37682;0
20170826112055060_CIIRC-R1_met.fits;6.68188;26469.7;17.539;0.341333
20170826112037140_CIIRC-R1_snap.fits;7.91159;26525.4;5.4912;0
20170826112144212_CIIRC-R1_met.fits;8.80633;26507.8;25.178;0.341333
20170826112137215_CIIRC-R1_snap.fits;6.75885;26529.8;6.09021;0
20170826112311935_CIIRC-R1_met.fits;6.48154;26504.9;30.5219;0.341333
20170826112237289_CIIRC-R1_snap.fits;6.9986;26499;5.7102;0
20170826112345897_CIIRC-R1_met.fits;7.98981;26509.3;16.7505;0.341333
20170826112412521_CIIRC-R1_met.fits;6.30671;26485.8;12.971;0.170667
20170826112337364_CIIRC-R1_snap.fits;7.38333;26526.9;6.49645;0
20170826112439657_CIIRC-R1_met.fits;6.02199;26485.8;20.3617;1.19467
20170826112437439_CIIRC-R1_snap.fits;6.81159;26541.5;5.68065;0
20170826112537001_CIIRC-R1_met.fits;6.6699;26494.6;46.9958;0.170667
20170826112546047_CIIRC-R1_met.fits;6.22832;26494.6;16.5113;0.682667
20170826112603625_CIIRC-R1_met.fits;7.25497;26480;21.0251;0.170667
20170826112537513_CIIRC-R1_snap.fits;6.65971;26466.8;5.05237;0
20170826112642879_CIIRC-R1_met.fits;7.00047;26504.9;25.1096;0.512
20170826112714623_CIIRC-R1_met.fits;7.59055;26485.8;20.5567;0.341333
20170826112718719_CIIRC-R1_met.fits;7.77889;26458;17.7655;0.170667
20170826112722132_CIIRC-R1_met.fits;5.85373;26509.3;14.0468;0.170667
20170826112726569_CIIRC-R1_met.fits;9.11321;26468.3;23.7064;0.170667
20170826112637588_CIIRC-R1_snap.fits;7.04991;26509.3;7.08589;0
20170826112819647_CIIRC-R1_met.fits;5.68829;26502;13.6474;0.170667
20170826112737663_CIIRC-R1_snap.fits;6.93782;26531.2;4.42001;0
20170826112844735_CIIRC-R1_met.fits;6.53048;26544.4;17.9109;0.512
20170826112837737_CIIRC-R1_snap.fits;10.612;26529.8;9.79902;0
20170826113002559_CIIRC-R1_met.fits;6.7418;26491.7;27.6824;0.170667
20170826113012116_CIIRC-R1_met.fits;6.92824;26480;32.1945;0.512
20170826112937812_CIIRC-R1_snap.fits;8.28262;26525.4;5.2298;0
20170826113037887_CIIRC-R1_snap.fits;7.68789;26521;6.35547;0
20170826113155881_CIIRC-R1_met.fits;6.5192;26497.6;16.9263;0.170667
20170826113201172_CIIRC-R1_met.fits;7.55858;26504.9;62.5664;0.512
20170826113137961_CIIRC-R1_snap.fits;6.39098;26528.3;5.99653;0
20170826113244692_CIIRC-R1_met.fits;6.18491;26491.7;19.853;0.170667
20170826113302271_CIIRC-R1_met.fits;6.98476;26497.6;22.9381;1.87733
20170826113238036_CIIRC-R1_snap.fits;7.14617;26458;4.00553;0
20170826113420095_CIIRC-R1_met.fits;7.78161;26503.4;37.4067;0.341333
20170826113427775_CIIRC-R1_met.fits;8.39831;26507.8;17.0277;0.170667
20170826113431871_CIIRC-R1_met.fits;7.18753;26490.2;20.1948;0.170667
20170826113338111_CIIRC-R1_snap.fits;6.85801;26455.1;6.88716;0
20170826113439380_CIIRC-R1_met.fits;6.63146;26497.6;20.4186;0.170667
20170826113507028_CIIRC-R1_met.fits;7.45899;26504.9;19.3074;0.170667
20170826113438185_CIIRC-R1_snap.fits;7.47006;26545.9;5.69911;0
20170826113538260_CIIRC-R1_snap.fits;7.05771;26480;6.69027;0
20170826113638335_CIIRC-R1_snap.fits;6.70002;26525.4;5.91363;0
20170826113740287_CIIRC-R1_met.fits;8.68771;26523.9;37.4541;0.170667
20170826113818175_CIIRC-R1_met.fits;7.18499;26516.6;22.3025;0.512
20170826113738409_CIIRC-R1_snap.fits;9.34164;26544.4;8.15628;0
20170826113844116_CIIRC-R1_met.fits;6.79541;26496.1;35.2623;0.341333
20170826113838484_CIIRC-R1_snap.fits;6.54161;26453.6;6.03573;0
20170826113938388_CIIRC-R1_met.fits;7.0361;26480;77.0768;0.512
20170826113947945_CIIRC-R1_met.fits;6.35225;26488.8;24.8924;0.341333
20170826113938559_CIIRC-R1_snap.fits;6.29;26478.5;5.77924;0
20170826114059113_CIIRC-R1_met.fits;7.50459;26480;33.4237;0.341333
20170826114113279_CIIRC-R1_met.fits;6.77432;26499;13.9092;0.170667
20170826114123007_CIIRC-R1_met.fits;7.3108;26497.6;17.6079;0.170667
20170826114038633_CIIRC-R1_snap.fits;8.20887;26499;7.55323;0
20170826114138708_CIIRC-R1_snap.fits;5.95514;26504.9;5.49757;0
20170826114238783_CIIRC-R1_snap.fits;6.80503;26453.6;6.67348;0
20170826114356095_CIIRC-R1_met.fits;7.72296;26497.6;30.3309;0.341333
20170826114418111_CIIRC-R1_met.fits;8.45222;26516.6;39.5459;0.170667
20170826114338857_CIIRC-R1_snap.fits;6.94266;26537.1;6.54003;0
20170826114438420_CIIRC-R1_met.fits;7.54586;26515.1;35.986;0.682667
20170826114442857_CIIRC-R1_met.fits;6.75538;26481.4;19.4431;0.170667
20170826114438932_CIIRC-R1_snap.fits;9.22599;26469.7;6.42947;0
20170826114552319_CIIRC-R1_met.fits;6.85686;26485.8;41.1642;0.341333
20170826114555903_CIIRC-R1_met.fits;6.95422;26488.8;17.4149;0.170667
20170826114600340_CIIRC-R1_met.fits;6.97171;26506.3;17.6834;0.170667
20170826114626452_CIIRC-R1_met.fits;6.83434;26490.2;20.2212;0.170667
20170826114539007_CIIRC-R1_snap.fits;8.07586;26541.5;6.85058;0
20170826114652223_CIIRC-R1_met.fits;5.69893;26509.3;16.9529;0.170667
20170826114716457_CIIRC-R1_met.fits;7.13984;26484.4;20.4756;0.512
20170826114726697_CIIRC-R1_met.fits;6.49953;26488.8;47.7945;0.341333
20170826114639081_CIIRC-R1_snap.fits;6.69026;26507.8;5.60043;0
20170826114824895_CIIRC-R1_met.fits;7.59752;26510.7;20.2712;0.170667
20170826114739156_CIIRC-R1_snap.fits;6.37455;26538.6;5.37633;0
20170826114839231_CIIRC-R1_snap.fits;6.93662;26480;6.41204;0
20170826114938793_CIIRC-R1_met.fits;7.86534;26528.3;25.7961;0.341333
20170826114948009_CIIRC-R1_met.fits;6.73977;26499;15.0497;0.341333
20170826115001151_CIIRC-R1_met.fits;7.65248;26494.6;18.7199;0.170667
20170826115007124_CIIRC-R1_met.fits;7.4647;26481.4;41.5568;0.341333
20170826115011391_CIIRC-R1_met.fits;7.9814;26506.3;20.0349;0.341333
20170826115033577_CIIRC-R1_met.fits;5.76374;26500.5;14.8615;0.170667
20170826114939305_CIIRC-R1_snap.fits;7.17397;26506.3;5.28939;0
20170826115039380_CIIRC-R1_snap.fits;6.94885;26519.5;6.92461;0
20170826115235263_CIIRC-R1_met.fits;8.01639;26499;20.7266;0.170667
20170826115139455_CIIRC-R1_snap.fits;8.23109;26541.5;7.14194;0
20170826115238847_CIIRC-R1_met.fits;9.57457;26491.7;29.216;0.170667
20170826115253695_CIIRC-R1_met.fits;7.54095;26466.8;15.5422;0.170667
20170826115304617_CIIRC-R1_met.fits;8.02184;26506.3;66.6388;0.341333
20170826115239529_CIIRC-R1_snap.fits;8.01382;26477.1;6.72358;0
20170826115429951_CIIRC-R1_met.fits;7.18207;26502;17.2125;0.341333
20170826115339604_CIIRC-R1_snap.fits;7.04345;26453.6;6.02429;0
20170826115524223_CIIRC-R1_met.fits;6.54353;26478.5;32.3168;0.341333
20170826115439679_CIIRC-R1_snap.fits;6.86263;26544.4;6.68662;0
20170826115543508_CIIRC-R1_met.fits;6.64692;26493.2;18.7514;0.512
20170826115539753_CIIRC-R1_snap.fits;8.0658;26516.6;4.27994;0
20170826115639828_CIIRC-R1_snap.fits;5.61231;26487.3;7.1629;0
20170826115739903_CIIRC-R1_snap.fits;6.74146;26537.1;7.10966;0
20170826115839977_CIIRC-R1_snap.fits;6.48963;26506.3;5.30163;0
20170826115940052_CIIRC-R1_snap.fits;6.19188;26466.8;5.56242;0
