# file name; noise; peak f.; mag.; duration
20210517010036436_FLZ-R0_snap.fits;11.8108;26496.1;9.21572;0
20210517010136511_FLZ-R0_snap.fits;11.1625;26471.2;10.1012;0
20210517010236585_FLZ-R0_snap.fits;11.0914;26477.1;8.32817;0
20210517010336660_FLZ-R0_snap.fits;10.7304;26475.6;11.6581;0
20210517010436735_FLZ-R0_snap.fits;10.4123;26541.5;11.2183;0
20210517010536809_FLZ-R0_snap.fits;11.3052;26521;10.5118;0
20210517010636884_FLZ-R0_snap.fits;9.71308;26547.4;7.86382;0
20210517010736959_FLZ-R0_snap.fits;12.3053;26503.4;10.5402;0
20210517010837033_FLZ-R0_snap.fits;9.62406;26540;9.10414;0
20210517010937108_FLZ-R0_snap.fits;10.599;26482.9;9.80815;0
20210517011037183_FLZ-R0_snap.fits;10.3846;26450.7;9.32403;0
20210517011137257_FLZ-R0_snap.fits;12.6653;26500.5;6.99907;0
20210517011237332_FLZ-R0_snap.fits;10.7953;26513.7;10.5819;0
20210517011337407_FLZ-R0_snap.fits;11.7481;26506.3;12.7045;0
20210517011437481_FLZ-R0_snap.fits;12.8436;26469.7;9.29508;0
20210517011537556_FLZ-R0_snap.fits;9.35125;26529.8;9.12243;0
20210517011658623_FLZ-R0_met.fits;11.0608;26460.9;144.932;0.682667
20210517011637631_FLZ-R0_snap.fits;9.93452;26453.6;9.1899;0
20210517011737705_FLZ-R0_snap.fits;10.6981;26512.2;8.46589;0
20210517011837780_FLZ-R0_snap.fits;11.9289;26534.2;12.5578;0
20210517011937855_FLZ-R0_snap.fits;10.8498;26540;10.523;0
20210517012037929_FLZ-R0_snap.fits;10.0686;26477.1;11.4195;0
20210517012138004_FLZ-R0_snap.fits;12.2363;26500.5;10.0508;0
20210517012238079_FLZ-R0_snap.fits;10.9919;26521;8.29217;0
20210517012338153_FLZ-R0_snap.fits;12.4635;26537.1;9.30798;0
20210517012438228_FLZ-R0_snap.fits;11.0623;26537.1;7.74208;0
20210517012538303_FLZ-R0_snap.fits;9.95549;26472.7;8.96106;0
20210517012638377_FLZ-R0_snap.fits;10.8147;26490.2;11.1286;0
20210517012738452_FLZ-R0_snap.fits;12.4896;26513.7;8.84486;0
20210517012838527_FLZ-R0_snap.fits;12.5322;26487.3;8.06538;0
20210517012938601_FLZ-R0_snap.fits;10.7015;26468.3;10.9815;0
20210517013038676_FLZ-R0_snap.fits;12.9893;26453.6;9.11739;0
20210517013138751_FLZ-R0_snap.fits;12.3157;26475.6;9.4691;0
20210517013238825_FLZ-R0_snap.fits;10.6719;26544.4;8.52546;0
20210517013338900_FLZ-R0_snap.fits;10.2503;26502;10.787;0
20210517013438975_FLZ-R0_snap.fits;11.3609;26465.3;9.09346;0
20210517013539049_FLZ-R0_snap.fits;13.8777;26545.9;9.45074;0
20210517013639124_FLZ-R0_snap.fits;11.0145;26519.5;8.06861;0
20210517013739199_FLZ-R0_snap.fits;11.2291;26526.9;7.91082;0
20210517013839273_FLZ-R0_snap.fits;11.2127;26481.4;8.91851;0
20210517013939348_FLZ-R0_snap.fits;11.2262;26547.4;9.40407;0
20210517014039423_FLZ-R0_snap.fits;8.98092;26480;7.55627;0
20210517014139497_FLZ-R0_snap.fits;10.416;26471.2;10.2589;0
20210517014239572_FLZ-R0_snap.fits;10.478;26449.2;10.919;0
20210517014339647_FLZ-R0_snap.fits;10.5002;26490.2;10.433;0
20210517014437844_FLZ-R0_met.fits;11.9614;26522.5;34.7173;0.170667
20210517014439721_FLZ-R0_snap.fits;9.55657;26463.9;9.05766;0
20210517014539796_FLZ-R0_snap.fits;10.298;26531.2;9.34432;0
20210517014639871_FLZ-R0_snap.fits;11.1382;26510.7;10.1828;0
20210517014739945_FLZ-R0_snap.fits;9.56385;26528.3;8.32378;0
20210517014840020_FLZ-R0_snap.fits;10.0659;26482.9;9.37952;0
20210517014940095_FLZ-R0_snap.fits;11.0056;26521;8.57972;0
20210517015040169_FLZ-R0_snap.fits;9.71331;26453.6;9.43301;0
20210517015213695_FLZ-R0_met.fits;10.1204;26515.1;20.321;0.170667
20210517015231615_FLZ-R0_met.fits;9.71399;26474.1;20.565;0.170667
20210517015140244_FLZ-R0_snap.fits;10.5363;26452.1;7.77124;0
20210517015240319_FLZ-R0_snap.fits;12.2755;26506.3;9.09423;0
20210517015406676_FLZ-R0_met.fits;9.89856;26484.4;37.1809;0.341333
20210517015340393_FLZ-R0_snap.fits;12.021;26532.7;9.51273;0
20210517015440468_FLZ-R0_snap.fits;10.1394;26478.5;9.93479;0
20210517015540543_FLZ-R0_snap.fits;10.8767;26468.3;9.74199;0
20210517015640617_FLZ-R0_snap.fits;9.88244;26494.6;10.8397;0
20210517015740692_FLZ-R0_snap.fits;11.3263;26496.1;9.93534;0
20210517015840767_FLZ-R0_snap.fits;11.7649;26480;11.3549;0
20210517015940841_FLZ-R0_snap.fits;10.8512;26500.5;9.97106;0
