# file name; noise; peak f.; mag.; duration
20210517020040916_FLZ-R0_snap.fits;10.5107;26516.6;9.13319;0
20210517020140991_FLZ-R0_snap.fits;11.2383;26472.7;12.5304;0
20210517020241065_FLZ-R0_snap.fits;10.3891;26463.9;10.2538;0
20210517020341140_FLZ-R0_snap.fits;10.045;26494.6;10.4611;0
20210517020441215_FLZ-R0_snap.fits;11.3986;26449.2;7.3948;0
20210517020541289_FLZ-R0_snap.fits;10.318;26528.3;10.1987;0
20210517020641364_FLZ-R0_snap.fits;11.0046;26521;7.84993;0
20210517020741439_FLZ-R0_snap.fits;11.5251;26541.5;8.54142;0
20210517020841513_FLZ-R0_snap.fits;11.6097;26452.1;11.0141;0
20210517020941588_FLZ-R0_snap.fits;10.828;26537.1;10.5941;0
20210517021041663_FLZ-R0_snap.fits;10.3645;26523.9;10.2051;0
20210517021141737_FLZ-R0_snap.fits;13.6232;26540;8.14145;0
20210517021241812_FLZ-R0_snap.fits;9.80891;26472.7;7.23551;0
20210517021341887_FLZ-R0_snap.fits;11.4774;26484.4;9.56522;0
20210517021441961_FLZ-R0_snap.fits;10.1597;26475.6;9.36246;0
20210517021542036_FLZ-R0_snap.fits;10.9873;26538.6;10.7351;0
20210517021642111_FLZ-R0_snap.fits;10.6367;26477.1;10.8547;0
20210517021742185_FLZ-R0_snap.fits;12.4054;26515.1;9.82698;0
20210517021842260_FLZ-R0_snap.fits;12.2421;26538.6;10.1966;0
20210517021942335_FLZ-R0_snap.fits;10.5404;26529.8;9.30529;0
20210517022042409_FLZ-R0_snap.fits;11.402;26481.4;7.86602;0
20210517022142484_FLZ-R0_snap.fits;13.2548;26480;9.7416;0
20210517022242559_FLZ-R0_snap.fits;9.96662;26499;7.92444;0
20210517022342633_FLZ-R0_snap.fits;11.1369;26535.6;10.1994;0
20210517022442708_FLZ-R0_snap.fits;10.3805;26458;10.3365;0
20210517022542783_FLZ-R0_snap.fits;10.8505;26450.7;9.04303;0
20210517022642857_FLZ-R0_snap.fits;11.6942;26512.2;9.79135;0
20210517022742932_FLZ-R0_snap.fits;11.3539;26472.7;11.5621;0
20210517022843007_FLZ-R0_snap.fits;12.5788;26485.8;9.97597;0
20210517022943081_FLZ-R0_snap.fits;9.62407;26538.6;8.56894;0
20210517023043156_FLZ-R0_snap.fits;10.607;26521;10.8305;0
20210517023143231_FLZ-R0_snap.fits;9.62515;26450.7;13.4007;0
20210517023243305_FLZ-R0_snap.fits;12.6272;26516.6;7.09005;0
20210517023343380_FLZ-R0_snap.fits;11.4164;26487.3;9.80559;0
20210517023443455_FLZ-R0_snap.fits;9.43985;26547.4;9.67855;0
20210517023543529_FLZ-R0_snap.fits;10.4741;26466.8;9.749;0
20210517023643604_FLZ-R0_snap.fits;12.5977;26497.6;10.3608;0
20210517023743679_FLZ-R0_snap.fits;9.95141;26513.7;9.07852;0
20210517023843753_FLZ-R0_snap.fits;9.8346;26471.2;8.6228;0
20210517023943828_FLZ-R0_snap.fits;10.027;26500.5;11.516;0
20210517024114281_FLZ-R0_met.fits;10.2265;26490.2;20.8344;0.170667
20210517024043903_FLZ-R0_snap.fits;12.2652;26452.1;6.46499;0
20210517024143977_FLZ-R0_snap.fits;10.8332;26500.5;7.69103;0
20210517024244052_FLZ-R0_snap.fits;11.8579;26500.5;12.6128;0
20210517024344127_FLZ-R0_snap.fits;12.6193;26490.2;10.7233;0
20210517024444201_FLZ-R0_snap.fits;13.1137;26458;10.7633;0
20210517024544276_FLZ-R0_snap.fits;10.9887;26500.5;9.75016;0
20210517024711145_FLZ-R0_met.fits;11.7076;26497.6;25.1731;0.170667
20210517024644351_FLZ-R0_snap.fits;9.97097;26466.8;8.35018;0
20210517024744425_FLZ-R0_snap.fits;10.0073;26494.6;10.1271;0
20210517024844500_FLZ-R0_snap.fits;9.43562;26463.9;11.0724;0
20210517024944575_FLZ-R0_snap.fits;9.49049;26484.4;7.86561;0
20210517025140628_FLZ-R0_met.fits;13.4823;26515.1;31.5762;0.170667
20210517025044649_FLZ-R0_snap.fits;10.6521;26485.8;9.67232;0
20210517025144724_FLZ-R0_snap.fits;13.0539;26449.2;11.8815;0
20210517025244799_FLZ-R0_snap.fits;14.1647;26545.9;10.1605;0
20210517025344873_FLZ-R0_snap.fits;12.0641;26458;10.3411;0
20210517025444948_FLZ-R0_snap.fits;11.5805;26482.9;10.6117;0
20210517025545023_FLZ-R0_snap.fits;9.92039;26466.8;11.7273;0
20210517025645097_FLZ-R0_snap.fits;10.2279;26490.2;9.9726;0
20210517025745172_FLZ-R0_snap.fits;10.2759;26474.1;11.2397;0
20210517025852927_FLZ-R0_met.fits;10.519;26543;24.9287;0.341333
20210517025845247_FLZ-R0_snap.fits;10.3461;26537.1;8.85124;0
20210517025945321_FLZ-R0_snap.fits;12.4616;26499;9.80126;0
