# file name; noise; peak f.; mag.; duration
20210517040051753_FLZ-R0_met.fits;9.74438;26519.5;29.1145;0.341333
20210517040049876_FLZ-R0_snap.fits;10.0234;26490.2;11.6362;0
20210517040153705_FLZ-R0_met.fits;9.31385;26510.7;61.2123;0.170667
20210517040221695_FLZ-R0_met.fits;12.0468;26523.9;39.7848;6.656
20210517040149951_FLZ-R0_snap.fits;10.9986;26465.3;9.39456;0
20210517040250025_FLZ-R0_snap.fits;12.6083;26535.6;7.68393;0
20210517040350100_FLZ-R0_snap.fits;10.7143;26474.1;11.2882;0
20210517040450175_FLZ-R0_snap.fits;10.5754;26460.9;7.2046;0
20210517040550249_FLZ-R0_snap.fits;10.7434;26516.6;9.07646;0
20210517040650324_FLZ-R0_snap.fits;10.4291;26526.9;10.4449;0
20210517040750399_FLZ-R0_snap.fits;11.7665;26491.7;10.4209;0
20210517040850473_FLZ-R0_snap.fits;10.3522;26478.5;10.2334;0
20210517040950548_FLZ-R0_snap.fits;12.0365;26452.1;7.94626;0
20210517041050623_FLZ-R0_snap.fits;13.0434;26547.4;7.63358;0
20210517041150697_FLZ-R0_snap.fits;10.171;26482.9;9.07127;0
20210517041250772_FLZ-R0_snap.fits;9.84824;26535.6;9.51811;0
20210517041350847_FLZ-R0_snap.fits;10.0411;26478.5;10.899;0
20210517041450921_FLZ-R0_snap.fits;9.03066;26493.2;8.40286;0
20210517041550996_FLZ-R0_snap.fits;9.91217;26496.1;9.48799;0
20210517041651071_FLZ-R0_snap.fits;10.5342;26462.4;9.98083;0
20210517041751145_FLZ-R0_snap.fits;10.3172;26547.4;9.73314;0
20210517041851220_FLZ-R0_snap.fits;9.54738;26449.2;10.405;0
20210517041951295_FLZ-R0_snap.fits;10.1688;26478.5;7.91953;0
20210517042051369_FLZ-R0_snap.fits;11.2421;26500.5;8.62923;0
20210517042151444_FLZ-R0_snap.fits;11.336;26522.5;9.51015;0
20210517042251519_FLZ-R0_snap.fits;10.7154;26500.5;11.2135;0
20210517042351593_FLZ-R0_snap.fits;10.35;26471.2;10.0145;0
20210517042455764_FLZ-R0_met.fits;12.2484;26499;39.8156;0.341333
20210517042451668_FLZ-R0_snap.fits;9.04547;26529.8;9.13265;0
20210517042551743_FLZ-R0_snap.fits;11.9198;26472.7;8.38718;0
20210517042651817_FLZ-R0_snap.fits;11.5766;26469.7;10.658;0
20210517042751892_FLZ-R0_snap.fits;10.6291;26455.1;10.4036;0
20210517042851967_FLZ-R0_snap.fits;10.3733;26500.5;11.9869;0
20210517042952041_FLZ-R0_snap.fits;9.16156;26491.7;8.8887;0
20210517043052116_FLZ-R0_snap.fits;12.7273;26478.5;8.87316;0
20210517043152191_FLZ-R0_snap.fits;9.39068;26462.4;9.73248;0
20210517043252777_FLZ-R0_met.fits;11.4822;26519.5;23.9401;0.853333
20210517043252265_FLZ-R0_snap.fits;11.4306;26484.4;7.89304;0
20210517043422889_FLZ-R0_met.fits;12.2277;26500.5;48.9238;0.512
20210517043352340_FLZ-R0_snap.fits;9.983;26523.9;9.61839;0
20210517043452415_FLZ-R0_snap.fits;8.94523;26468.3;13.9649;0
20210517043552489_FLZ-R0_snap.fits;10.9788;26453.6;7.13081;0
20210517043652564_FLZ-R0_snap.fits;12.795;26469.7;9.80637;0
20210517043813460_FLZ-R0_met.fits;11.12;26474.1;34.6628;0.170667
20210517043752639_FLZ-R0_snap.fits;12.7348;26450.7;9.18465;0
20210517043852713_FLZ-R0_snap.fits;10.1833;26534.2;8.17558;0
20210517044041257_FLZ-R0_met.fits;10.7523;26518.1;23.618;0.170667
20210517043952788_FLZ-R0_snap.fits;10.2758;26513.7;7.91701;0
20210517044052863_FLZ-R0_snap.fits;9.54681;26452.1;9.12248;0
20210517044152937_FLZ-R0_snap.fits;11.5896;26526.9;9.91468;0
20210517044253012_FLZ-R0_snap.fits;10.7425;26465.3;7.40749;0
20210517044353087_FLZ-R0_snap.fits;12.7522;26499;8.97648;0
20210517044453161_FLZ-R0_snap.fits;9.91419;26541.5;12.1265;0
20210517044614057_FLZ-R0_met.fits;12.4209;26494.6;54.6063;0.341333
20210517044553236_FLZ-R0_snap.fits;9.2366;26499;13.1208;0
20210517044653311_FLZ-R0_snap.fits;14.147;26531.2;8.47459;0
20210517044753385_FLZ-R0_snap.fits;10.085;26535.6;8.99929;0
20210517044853460_FLZ-R0_snap.fits;9.943;26494.6;12.1801;0
20210517044953535_FLZ-R0_snap.fits;12.3972;26471.2;9.93366;0
20210517045053609_FLZ-R0_snap.fits;9.54747;26480;8.4043;0
20210517045153684_FLZ-R0_snap.fits;10.3799;26471.2;10.7652;0
20210517045253759_FLZ-R0_snap.fits;11.5682;26477.1;8.07479;0
20210517045358100_FLZ-R0_met.fits;10.5916;26493.2;114.606;0.341333
20210517045353833_FLZ-R0_snap.fits;10.6052;26488.8;11.8742;0
20210517045453908_FLZ-R0_snap.fits;12.6365;26540;9.11755;0
20210517045553983_FLZ-R0_snap.fits;10.7316;26450.7;10.6636;0
20210517045654057_FLZ-R0_snap.fits;11.1501;26465.3;10.656;0
20210517045754132_FLZ-R0_snap.fits;10.7534;26466.8;9.85385;0
20210517045854207_FLZ-R0_snap.fits;8.95551;26462.4;10.0667;0
20210517045954281_FLZ-R0_snap.fits;10.2999;26480;10.8745;0
