# file name; noise; peak f.; mag.; duration
20210517100016681_FLZ-R0_snap.fits;11.4121;26491.7;9.09496;0
20210517100116756_FLZ-R0_snap.fits;11.8689;26466.8;8.46133;0
20210517100216831_FLZ-R0_snap.fits;10.4274;26518.1;11.2113;0
20210517100316905_FLZ-R0_snap.fits;11.7504;26494.6;9.71155;0
20210517100416980_FLZ-R0_snap.fits;13.1962;26529.8;9.28191;0
20210517100517055_FLZ-R0_snap.fits;10.877;26543;9.91367;0
20210517100634025_FLZ-R0_met.fits;10.0462;26491.7;66.377;0.341333
20210517100617129_FLZ-R0_snap.fits;11.87;26465.3;9.58998;0
20210517100728297_FLZ-R0_met.fits;10.8878;26487.3;22.3723;0.341333
20210517100717204_FLZ-R0_snap.fits;11.3911;26537.1;10.7603;0
20210517100909503_FLZ-R0_met.fits;10.3206;26477.1;46.9372;0.341333
20210517100817279_FLZ-R0_snap.fits;10.5872;26497.6;8.14794;0
20210517100917353_FLZ-R0_snap.fits;10.1732;26541.5;8.6232;0
20210517101017428_FLZ-R0_snap.fits;11.1077;26460.9;9.59451;0
20210517101117503_FLZ-R0_snap.fits;13.0868;26472.7;9.59148;0
20210517101217577_FLZ-R0_snap.fits;10.7471;26449.2;11.098;0
20210517101317652_FLZ-R0_snap.fits;12.4901;26521;11.4221;0
20210517101417727_FLZ-R0_snap.fits;10.8671;26502;11.4956;0
20210517101517801_FLZ-R0_snap.fits;11.5929;26458;12.4217;0
20210517101617876_FLZ-R0_snap.fits;11.5663;26491.7;9.71717;0
20210517101717951_FLZ-R0_snap.fits;12.1037;26507.8;8.98949;0
20210517101828607_FLZ-R0_met.fits;12.0884;26477.1;24.5179;0.170667
20210517101818025_FLZ-R0_snap.fits;12.53;26458;9.94529;0
20210517101918100_FLZ-R0_snap.fits;11.7494;26482.9;10.4748;0
20210517102018175_FLZ-R0_snap.fits;13.1618;26525.4;8.91183;0
20210517102118249_FLZ-R0_snap.fits;11.1638;26485.8;11.4014;0
20210517102218836_FLZ-R0_met.fits;12.0663;26485.8;24.5229;0.341333
20210517102218324_FLZ-R0_snap.fits;11.4647;26516.6;10.1854;0
20210517102318399_FLZ-R0_snap.fits;11.9704;26526.9;10.72;0
20210517102418473_FLZ-R0_snap.fits;11.2906;26503.4;10.4391;0
20210517102518548_FLZ-R0_snap.fits;13.5006;26518.1;10.0763;0
20210517102618623_FLZ-R0_snap.fits;12.6736;26545.9;14.3668;0
20210517102718697_FLZ-R0_snap.fits;13.2971;26499;10.4763;0
20210517102818772_FLZ-R0_snap.fits;11.6745;26481.4;10.5137;0
20210517102918847_FLZ-R0_snap.fits;11.4399;26525.4;11.6092;0
20210517103018921_FLZ-R0_snap.fits;11.0398;26496.1;8.94766;0
20210517103205759_FLZ-R0_met.fits;10.2179;26449.2;43.4363;0.170667
20210517103118996_FLZ-R0_snap.fits;12.8778;26507.8;7.46791;0
20210517103219071_FLZ-R0_snap.fits;12.9666;26516.6;12.5709;0
20210517103319145_FLZ-R0_snap.fits;12.3666;26490.2;11.8036;0
20210517103419220_FLZ-R0_snap.fits;12.4713;26480;8.99317;0
20210517103519295_FLZ-R0_snap.fits;11.805;26500.5;11.1895;0
20210517103619369_FLZ-R0_snap.fits;11.9165;26538.6;8.9802;0
20210517103719444_FLZ-R0_snap.fits;11.9879;26466.8;9.73138;0
20210517103819519_FLZ-R0_snap.fits;11.1443;26453.6;10.013;0
20210517103919593_FLZ-R0_snap.fits;11.745;26460.9;8.57432;0
20210517104019668_FLZ-R0_snap.fits;11.8548;26522.5;10.0568;0
20210517104119743_FLZ-R0_snap.fits;12.7531;26525.4;10.7439;0
20210517104219817_FLZ-R0_snap.fits;11.2256;26521;6.75459;0
20210517104319892_FLZ-R0_snap.fits;11.6469;26477.1;9.87444;0
20210517104419967_FLZ-R0_snap.fits;12.1844;26493.2;11.1946;0
20210517104520041_FLZ-R0_snap.fits;13.6184;26462.4;9.65237;0
20210517104620116_FLZ-R0_snap.fits;12.9159;26465.3;10.1577;0
20210517104720191_FLZ-R0_snap.fits;14.393;26455.1;11.1927;0
20210517104820265_FLZ-R0_snap.fits;12.3442;26503.4;11.5076;0
20210517104920340_FLZ-R0_snap.fits;12.1981;26478.5;11.7364;0
20210517105020415_FLZ-R0_snap.fits;12.749;26455.1;10.7141;0
20210517105120489_FLZ-R0_snap.fits;11.7301;26487.3;11.5979;0
20210517105220564_FLZ-R0_snap.fits;12.2434;26484.4;8.32785;0
20210517105320639_FLZ-R0_snap.fits;13.3961;26502;12.6798;0
20210517105420713_FLZ-R0_snap.fits;12.0398;26522.5;11.6559;0
20210517105520788_FLZ-R0_snap.fits;13.9998;26526.9;9.08464;0
20210517105620863_FLZ-R0_snap.fits;12.7593;26456.5;9.86181;0
20210517105720937_FLZ-R0_snap.fits;12.0666;26497.6;11.4519;0
20210517105821012_FLZ-R0_snap.fits;13.6499;26491.7;9.98761;0
20210517105921087_FLZ-R0_snap.fits;12.6902;26490.2;8.92473;0
