# file name; noise; peak f.; mag.; duration
20210517090000084_FLZ-R0_met.fits;13.4259;26518.1;28.126;0.853333
20210517090012201_FLZ-R0_snap.fits;13.1851;26516.6;8.85493;0
20210517090112276_FLZ-R0_snap.fits;10.724;26463.9;9.95951;0
20210517090212351_FLZ-R0_snap.fits;11.3669;26462.4;8.85572;0
20210517090312425_FLZ-R0_snap.fits;12.9207;26545.9;10.7846;0
20210517090412500_FLZ-R0_snap.fits;10.4899;26538.6;9.81901;0
20210517090512575_FLZ-R0_snap.fits;10.0333;26544.4;12.1623;0
20210517090612649_FLZ-R0_snap.fits;11.4635;26499;7.99722;0
20210517090734740_FLZ-R0_met.fits;10.4234;26532.7;42.8667;0.682667
20210517090712724_FLZ-R0_snap.fits;8.24254;26499;10.8052;0
20210517090812799_FLZ-R0_snap.fits;10.7276;26509.3;10.5748;0
20210517090912873_FLZ-R0_snap.fits;11.338;26478.5;9.67107;0
20210517091014313_FLZ-R0_met.fits;9.6559;26450.7;24.2188;0.170667
20210517091012948_FLZ-R0_snap.fits;12.4583;26471.2;9.32204;0
20210517091113023_FLZ-R0_snap.fits;11.5843;26507.8;8.26841;0
20210517091258324_FLZ-R0_met.fits;10.2408;26466.8;21.6502;0.170667
20210517091213097_FLZ-R0_snap.fits;11.626;26504.9;10.557;0
20210517091313172_FLZ-R0_snap.fits;9.49565;26458;9.16241;0
20210517091413247_FLZ-R0_snap.fits;11.3464;26460.9;9.58578;0
20210517091513321_FLZ-R0_snap.fits;10.4601;26450.7;11.1829;0
20210517091619881_FLZ-R0_met.fits;11.857;26497.6;33.686;0.341333
20210517091636436_FLZ-R0_met.fits;11.1396;26502;46.4094;0.512
20210517091659476_FLZ-R0_met.fits;10.5151;26474.1;25.9375;0.170667
20210517091613396_FLZ-R0_snap.fits;12.4865;26471.2;9.84407;0
20210517091713471_FLZ-R0_snap.fits;9.81896;26455.1;11.7997;0
20210517091813545_FLZ-R0_snap.fits;10.3039;26480;8.20564;0
20210517091913620_FLZ-R0_snap.fits;9.55526;26544.4;9.59908;0
20210517092013695_FLZ-R0_snap.fits;10.927;26507.8;8.91336;0
20210517092113769_FLZ-R0_snap.fits;11.5436;26475.6;8.51417;0
20210517092213844_FLZ-R0_snap.fits;10.9446;26458;14.0488;0
20210517092313919_FLZ-R0_snap.fits;12.1187;26481.4;10.2472;0
20210517092448468_FLZ-R0_met.fits;12.4564;26493.2;27.0206;0.170667
20210517092413993_FLZ-R0_snap.fits;13.0732;26531.2;9.66163;0
20210517092514068_FLZ-R0_snap.fits;12.6899;26541.5;10.7526;0
20210517092623359_FLZ-R0_met.fits;12.4739;26491.7;51.594;0.170667
20210517092614143_FLZ-R0_snap.fits;10.4541;26459.5;9.45572;0
20210517092714217_FLZ-R0_snap.fits;11.1648;26458;9.63756;0
20210517092814292_FLZ-R0_snap.fits;12.9665;26469.7;11.4952;0
20210517092914367_FLZ-R0_snap.fits;10.8653;26496.1;9.08679;0
20210517093014441_FLZ-R0_snap.fits;9.65444;26497.6;8.4872;0
20210517093114516_FLZ-R0_snap.fits;11.0725;26452.1;9.8115;0
20210517093214591_FLZ-R0_snap.fits;13.9138;26503.4;9.56298;0
20210517093314665_FLZ-R0_snap.fits;11.5039;26482.9;9.68377;0
20210517093446996_FLZ-R0_met.fits;11.9481;26512.2;31.9181;0.341333
20210517093414740_FLZ-R0_snap.fits;12.1972;26522.5;7.97801;0
20210517093514815_FLZ-R0_snap.fits;13.0771;26513.7;8.50281;0
20210517093614889_FLZ-R0_snap.fits;11.7504;26537.1;10.5797;0
20210517093714964_FLZ-R0_snap.fits;10.1111;26469.7;8.61852;0
20210517093815039_FLZ-R0_snap.fits;12.2385;26480;11.6423;0
20210517093915113_FLZ-R0_snap.fits;10.9081;26529.8;9.9731;0
20210517094015188_FLZ-R0_snap.fits;11.4396;26472.7;12.3121;0
20210517094115263_FLZ-R0_snap.fits;11.3963;26490.2;11.9878;0
20210517094215337_FLZ-R0_snap.fits;13.4592;26523.9;10.3565;0
20210517094315412_FLZ-R0_snap.fits;12.2357;26494.6;11.1487;0
20210517094415487_FLZ-R0_snap.fits;10.599;26449.2;12.4219;0
20210517094515561_FLZ-R0_snap.fits;12.817;26455.1;13.6427;0
20210517094615636_FLZ-R0_snap.fits;11.7371;26515.1;10.9033;0
20210517094715711_FLZ-R0_snap.fits;12.6552;26531.2;10.5538;0
20210517094815785_FLZ-R0_snap.fits;11.0535;26523.9;10.5265;0
20210517094915860_FLZ-R0_snap.fits;12.8659;26480;10.9055;0
20210517095015935_FLZ-R0_snap.fits;10.4766;26487.3;10.8797;0
20210517095116009_FLZ-R0_snap.fits;14.7216;26472.7;9.80305;0
20210517095216084_FLZ-R0_snap.fits;12.4632;26474.1;9.73626;0
20210517095316159_FLZ-R0_snap.fits;11.2537;26471.2;9.01164;0
20210517095416233_FLZ-R0_snap.fits;13.8386;26504.9;11.3236;0
20210517095516308_FLZ-R0_snap.fits;11.6899;26458;13.6687;0
20210517095616383_FLZ-R0_snap.fits;10.7644;26538.6;9.2413;0
20210517095716457_FLZ-R0_snap.fits;13.0376;26460.9;8.95104;0
20210517095816532_FLZ-R0_snap.fits;12.7913;26471.2;12.3159;0
20210517095916607_FLZ-R0_snap.fits;12.1526;26481.4;7.82421;0
