# file name; noise; peak f.; mag.; duration
20201024110053463_FLZ-R0_snap.fits;9.36664;26472.7;9.42555;0
20201024110153537_FLZ-R0_snap.fits;9.3139;26516.6;9.62077;0
20201024110341399_FLZ-R0_met.fits;10.3028;26500.5;20.6901;0.170667
20201024110253612_FLZ-R0_snap.fits;11.6584;26496.1;8.86298;0
20201024110353687_FLZ-R0_snap.fits;9.41424;26452.1;8.78988;0
20201024110453761_FLZ-R0_snap.fits;10.5043;26459.5;10.3004;0
20201024110553836_FLZ-R0_snap.fits;8.6281;26547.4;9.60381;0
20201024110653911_FLZ-R0_snap.fits;9.29906;26547.4;9.89169;0
20201024110753985_FLZ-R0_snap.fits;11.5149;26532.7;9.06928;0
20201024110910785_FLZ-R0_met.fits;10.0679;26481.4;23.3845;0.170667
20201024110854060_FLZ-R0_snap.fits;10.1518;26516.6;9.86406;0
20201024110954135_FLZ-R0_snap.fits;11.328;26507.8;9.22562;0
20201024111054209_FLZ-R0_snap.fits;10.8104;26518.1;9.66506;0
20201024111154284_FLZ-R0_snap.fits;9.65421;26507.8;9.57045;0
20201024111347777_FLZ-R0_met.fits;9.86038;26547.4;29.2742;0.341333
20201024111254359_FLZ-R0_snap.fits;10.3731;26507.8;9.50321;0
20201024111354433_FLZ-R0_snap.fits;9.39979;26531.2;11.7504;0
20201024111454508_FLZ-R0_snap.fits;8.38958;26494.6;10.3777;0
20201024111554583_FLZ-R0_snap.fits;10.8632;26496.1;7.56435;0
20201024111747564_FLZ-R0_met.fits;9.84754;26496.1;21.9022;0.170667
20201024111654657_FLZ-R0_snap.fits;10.8247;26475.6;7.00079;0
20201024111754732_FLZ-R0_snap.fits;12.0832;26459.5;7.32139;0
20201024111854807_FLZ-R0_snap.fits;11.5068;26450.7;7.50903;0
20201024111954881_FLZ-R0_snap.fits;11.9775;26455.1;9.67762;0
20201024112123287_FLZ-R0_met.fits;9.62013;26547.4;26.3305;0.341333
20201024112146839_FLZ-R0_met.fits;10.6146;26493.2;22.0061;0.170667
20201024112054956_FLZ-R0_snap.fits;8.2591;26521;10.5006;0
20201024112155031_FLZ-R0_snap.fits;11.467;26540;6.7606;0
20201024112255105_FLZ-R0_snap.fits;9.6511;26538.6;7.94782;0
20201024112355180_FLZ-R0_snap.fits;10.1667;26513.7;7.92376;0
20201024112455255_FLZ-R0_snap.fits;11.0539;26544.4;9.08034;0
20201024112555329_FLZ-R0_snap.fits;10.4492;26544.4;11.0155;0
20201024112704620_FLZ-R0_met.fits;9.53626;26502;29.5734;1.70667
20201024112655404_FLZ-R0_snap.fits;8.95682;26521;7.86838;0
20201024112755479_FLZ-R0_snap.fits;10.7459;26521;5.62374;0
20201024112855553_FLZ-R0_snap.fits;8.9169;26509.3;9.81806;0
20201024112955628_FLZ-R0_snap.fits;11.4001;26518.1;6.65643;0
20201024113055703_FLZ-R0_snap.fits;10.2381;26462.4;9.36978;0
20201024113155777_FLZ-R0_snap.fits;11.4559;26538.6;9.4818;0
20201024113305751_FLZ-R0_met.fits;11.7703;26516.6;36.8289;0.341333
20201024113255852_FLZ-R0_snap.fits;8.98077;26497.6;7.22909;0
20201024113355927_FLZ-R0_snap.fits;9.95541;26456.5;11.4422;0
20201024113456001_FLZ-R0_snap.fits;13.6566;26523.9;6.66549;0
20201024113556076_FLZ-R0_snap.fits;9.18148;26462.4;8.57111;0
20201024113743255_FLZ-R0_met.fits;10.6623;26543;45.183;0.341333
20201024113656151_FLZ-R0_snap.fits;8.58675;26516.6;8.48959;0
20201024113841452_FLZ-R0_met.fits;11.8215;26496.1;29.3099;0.170667
20201024113756225_FLZ-R0_snap.fits;9.15774;26518.1;8.00239;0
20201024113946476_FLZ-R0_met.fits;11.161;26500.5;25.4399;0.170667
20201024113949719_FLZ-R0_met.fits;9.94887;26480;31.3636;0.170667
20201024113856300_FLZ-R0_snap.fits;9.89731;26491.7;12.8213;0
20201024113956375_FLZ-R0_snap.fits;10.8529;26532.7;9.21058;0
20201024114056449_FLZ-R0_snap.fits;11.6209;26526.9;8.27091;0
20201024114200961_FLZ-R0_met.fits;8.45203;26490.2;37.2986;0.341333
20201024114156524_FLZ-R0_snap.fits;9.91502;26525.4;8.57566;0
20201024114256599_FLZ-R0_snap.fits;10.0083;26460.9;9.1318;0
20201024114428076_FLZ-R0_met.fits;8.09069;26491.7;19.497;0.170667
20201024114356673_FLZ-R0_snap.fits;9.27257;26519.5;5.64865;0
20201024114456748_FLZ-R0_snap.fits;9.33832;26449.2;12.5264;0
20201024114556823_FLZ-R0_snap.fits;9.87415;26540;8.44704;0
20201024114656897_FLZ-R0_snap.fits;9.86994;26449.2;8.59203;0
20201024114756972_FLZ-R0_snap.fits;9.33422;26491.7;9.68636;0
20201024114857047_FLZ-R0_snap.fits;10.0669;26449.2;9.36204;0
20201024114957121_FLZ-R0_snap.fits;10.595;26472.7;9.33358;0
20201024115057196_FLZ-R0_snap.fits;10.787;26529.8;9.18501;0
20201024115234476_FLZ-R0_met.fits;10.0769;26503.4;33.0309;0.170667
20201024115157271_FLZ-R0_snap.fits;11.2201;26540;9.08478;0
20201024115257345_FLZ-R0_snap.fits;9.3282;26463.9;8.21925;0
20201024115357420_FLZ-R0_snap.fits;11.2393;26471.2;7.03326;0
20201024115457495_FLZ-R0_snap.fits;12.1949;26466.8;7.67269;0
20201024115557569_FLZ-R0_snap.fits;10.8773;26504.9;8.78115;0
20201024115657644_FLZ-R0_snap.fits;11.0893;26496.1;13.1886;0
20201024115757719_FLZ-R0_snap.fits;12.8965;26535.6;9.73297;0
20201024115857793_FLZ-R0_snap.fits;10.0686;26506.3;11.6286;0
20201024115957868_FLZ-R0_snap.fits;9.63081;26521;7.17743;0
