# file name; noise; peak f.; mag.; duration
20201024005940844_FLZ-R0_met.fits;10.4947;26449.2;69.9488;0.341333
20201024010008663_FLZ-R0_snap.fits;10.198;26523.9;7.51964;0
20201024010108737_FLZ-R0_snap.fits;10.7578;26534.2;7.69606;0
20201024010248577_FLZ-R0_met.fits;9.61372;26496.1;19.5525;0.170667
20201024010208812_FLZ-R0_snap.fits;9.6545;26480;8.70967;0
20201024010308887_FLZ-R0_snap.fits;8.80208;26482.9;7.33676;0
20201024010426540_FLZ-R0_met.fits;9.67211;26494.6;114.466;0.512
20201024010408961_FLZ-R0_snap.fits;9.57198;26477.1;7.54811;0
20201024010509036_FLZ-R0_snap.fits;9.35726;26463.9;9.37655;0
20201024010606551_FLZ-R0_met.fits;9.40962;26502;21.4835;0.170667
20201024010639489_FLZ-R0_met.fits;9.0328;26497.6;60.0359;0.170667
20201024010646145_FLZ-R0_met.fits;9.56933;26497.6;19.6429;0.170667
20201024010609111_FLZ-R0_snap.fits;11.2156;26494.6;8.11467;0
20201024010709185_FLZ-R0_snap.fits;11.1277;26488.8;8.89052;0
20201024010809260_FLZ-R0_snap.fits;9.98305;26499;7.89452;0
20201024010909335_FLZ-R0_snap.fits;9.65298;26522.5;11.3028;0
20201024011012311_FLZ-R0_met.fits;11.1712;26504.9;32.2331;1.70667
20201024011009409_FLZ-R0_snap.fits;8.52291;26468.3;8.75877;0
20201024011109484_FLZ-R0_snap.fits;9.77813;26487.3;9.03189;0
20201024011209559_FLZ-R0_snap.fits;10.088;26523.9;10.0066;0
20201024011326359_FLZ-R0_met.fits;9.50714;26462.4;38.3577;0.170667
20201024011359468_FLZ-R0_met.fits;9.87314;26487.3;44.5021;0.341333
20201024011309633_FLZ-R0_snap.fits;10.8021;26465.3;9.53528;0
20201024011409708_FLZ-R0_snap.fits;9.50488;26502;9.0319;0
20201024011509783_FLZ-R0_snap.fits;9.94163;26484.4;9.44393;0
20201024011656961_FLZ-R0_met.fits;9.0398;26481.4;25.3735;0.341333
20201024011609857_FLZ-R0_snap.fits;12.2357;26453.6;11.2755;0
20201024011709932_FLZ-R0_snap.fits;10.2664;26515.1;6.8897;0
20201024011810007_FLZ-R0_snap.fits;8.716;26482.9;9.4935;0
20201024011910081_FLZ-R0_snap.fits;9.27707;26494.6;6.77541;0
20201024012007596_FLZ-R0_met.fits;9.18707;26525.4;20.4416;0.512
20201024012010156_FLZ-R0_snap.fits;9.03288;26482.9;11.1823;0
20201024012110231_FLZ-R0_snap.fits;8.20605;26481.4;8.22334;0
20201024012210305_FLZ-R0_snap.fits;10.102;26513.7;6.57092;0
20201024012311575_FLZ-R0_met.fits;9.51017;26474.1;21.5437;0.170667
20201024012310380_FLZ-R0_snap.fits;10.8888;26480;7.32721;0
20201024012410455_FLZ-R0_snap.fits;11.1872;26485.8;6.0748;0
20201024012510529_FLZ-R0_snap.fits;10.3479;26491.7;8.66129;0
20201024012610604_FLZ-R0_snap.fits;9.91176;26523.9;9.04513;0
20201024012727575_FLZ-R0_met.fits;10.3436;26453.6;61.5123;0.341333
20201024012742764_FLZ-R0_met.fits;9.72079;26503.4;55.1539;0.341333
20201024012710679_FLZ-R0_snap.fits;10.4426;26518.1;7.69021;0
20201024012817068_FLZ-R0_met.fits;9.09888;26482.9;22.8238;0.170667
20201024012810753_FLZ-R0_snap.fits;10.0526;26466.8;6.9143;0
20201024012954348_FLZ-R0_met.fits;7.74227;26506.3;62.2611;0.341333
20201024012910828_FLZ-R0_snap.fits;11.4908;26456.5;8.74169;0
20201024013023020_FLZ-R0_met.fits;10.8429;26490.2;40.2054;0.170667
20201024013010903_FLZ-R0_snap.fits;10.9314;26525.4;8.08002;0
20201024013110977_FLZ-R0_snap.fits;8.41036;26547.4;8.12708;0
20201024013211052_FLZ-R0_snap.fits;9.01931;26474.1;9.33598;0
20201024013319489_FLZ-R0_met.fits;8.55554;26516.6;17.2506;0.170667
20201024013311127_FLZ-R0_snap.fits;11.8138;26459.5;6.90966;0
20201024013411201_FLZ-R0_snap.fits;10.2795;26485.8;8.48427;0
20201024013548652_FLZ-R0_met.fits;8.20714;26487.3;23.0294;0.170667
20201024013511276_FLZ-R0_snap.fits;10.9973;26496.1;7.72793;0
20201024013701527_FLZ-R0_met.fits;12.012;26482.9;77.3385;0.341333
20201024013611351_FLZ-R0_snap.fits;9.97267;26538.6;9.90546;0
20201024013711425_FLZ-R0_snap.fits;9.48864;26538.6;8.66086;0
20201024013839660_FLZ-R0_met.fits;11.6012;26534.2;116.508;2.38933
20201024013811500_FLZ-R0_snap.fits;8.47804;26474.1;6.51879;0
20201024013911575_FLZ-R0_snap.fits;9.97538;26466.8;8.94226;0
20201024014011649_FLZ-R0_snap.fits;10.0966;26519.5;8.21939;0
20201024014112748_FLZ-R0_met.fits;8.43515;26496.1;25.5132;0.170667
20201024014111724_FLZ-R0_snap.fits;9.04475;26506.3;8.17465;0
20201024014211799_FLZ-R0_snap.fits;8.80985;26532.7;8.89523;0
20201024014311873_FLZ-R0_snap.fits;10.2317;26455.1;8.73482;0
20201024014411948_FLZ-R0_snap.fits;9.60803;26506.3;7.43988;0
20201024014512023_FLZ-R0_snap.fits;9.97153;26515.1;9.18843;0
20201024014623703_FLZ-R0_met.fits;8.67857;26500.5;18.9835;0.341333
20201024014612097_FLZ-R0_snap.fits;10.9877;26540;8.18993;0
20201024014712172_FLZ-R0_snap.fits;11.0384;26531.2;6.74065;0
20201024014812247_FLZ-R0_snap.fits;8.47152;26463.9;9.24996;0
20201024014912321_FLZ-R0_snap.fits;10.137;26453.6;8.15604;0
20201024015034753_FLZ-R0_met.fits;8.76882;26490.2;19.7994;0.170667
20201024015012396_FLZ-R0_snap.fits;10.7317;26543;11.422;0
20201024015112471_FLZ-R0_snap.fits;8.94547;26455.1;7.45271;0
20201024015238487_FLZ-R0_met.fits;10.585;26487.3;23.4809;0.170667
20201024015212545_FLZ-R0_snap.fits;10.1609;26529.8;8.92364;0
20201024015340780_FLZ-R0_met.fits;9.27032;26522.5;23.8051;0.170667
20201024015312620_FLZ-R0_snap.fits;10.6606;26490.2;8.38423;0
20201024015412695_FLZ-R0_snap.fits;10.6319;26519.5;9.57434;0
20201024015512769_FLZ-R0_snap.fits;9.4663;26543;9.34613;0
20201024015612844_FLZ-R0_snap.fits;9.07191;26496.1;8.03935;0
20201024015712919_FLZ-R0_snap.fits;9.9467;26493.2;7.40863;0
20201024015840812_FLZ-R0_met.fits;10.0066;26469.7;121.78;0.341333
20201024015812993_FLZ-R0_snap.fits;8.65559;26482.9;5.14367;0
20201024015913068_FLZ-R0_snap.fits;10.6061;26504.9;9.56244;0
