# file name; noise; peak f.; mag.; duration
20171231200055391_OBSUPICE-R6_snap.fits;30.5738;26458;24.6771;0
20171231200155466_OBSUPICE-R6_snap.fits;26.8585;26509.3;26.5663;0
20171231200255541_OBSUPICE-R6_snap.fits;27.4263;26544.4;23.0031;0
20171231200355615_OBSUPICE-R6_snap.fits;29.1746;26528.3;22.6327;0
20171231200540917_OBSUPICE-R6_met.fits;27.7074;26497.6;78.766;0.341333
20171231200455690_OBSUPICE-R6_snap.fits;27.3939;26449.2;30.2362;0
20171231200555765_OBSUPICE-R6_snap.fits;29.0832;26541.5;32.1077;0
20171231200703519_OBSUPICE-R6_met.fits;24.0426;26502;163.053;0.341333
20171231200716661_OBSUPICE-R6_met.fits;32.9687;26500.5;78.7257;0.170667
20171231200655839_OBSUPICE-R6_snap.fits;28.0903;26463.9;24.8039;0
20171231200755914_OBSUPICE-R6_snap.fits;25.0897;26490.2;29.0692;0
20171231200855989_OBSUPICE-R6_snap.fits;26.7601;26469.7;24.2561;0
20171231200956063_OBSUPICE-R6_snap.fits;25.4482;26485.8;19.3336;0
20171231201056138_OBSUPICE-R6_snap.fits;28.4145;26523.9;16.7457;0
20171231201156213_OBSUPICE-R6_snap.fits;24.3347;26532.7;30.8117;0
20171231201323765_OBSUPICE-R6_met.fits;30.7222;26510.7;89.214;0.170667
20171231201256287_OBSUPICE-R6_snap.fits;28.7965;26521;16.7043;0
20171231201356362_OBSUPICE-R6_snap.fits;26.88;26477.1;26.1509;0
20171231201551562_OBSUPICE-R6_met.fits;25.8257;26504.9;108.618;0.341333
20171231201456437_OBSUPICE-R6_snap.fits;29.2192;26523.9;29.5827;0
20171231201611701_OBSUPICE-R6_met.fits;27.0986;26525.4;68.7943;0.170667
20171231201556511_OBSUPICE-R6_snap.fits;25.0593;26493.2;20.3884;0
20171231201656586_OBSUPICE-R6_snap.fits;27.7265;26515.1;23.1525;0
20171231201756661_OBSUPICE-R6_snap.fits;27.0578;26462.4;27.5284;0
20171231201856735_OBSUPICE-R6_snap.fits;27.2097;26525.4;22.9112;0
20171231201956810_OBSUPICE-R6_snap.fits;25.5762;26547.4;25.0841;0
20171231202056885_OBSUPICE-R6_snap.fits;27.4375;26543;31.3702;0
20171231202156959_OBSUPICE-R6_snap.fits;31.3948;26496.1;18.1467;0
20171231202257034_OBSUPICE-R6_snap.fits;27.1749;26475.6;22.0984;0
20171231202357109_OBSUPICE-R6_snap.fits;25.8638;26496.1;22.9827;0
20171231202457183_OBSUPICE-R6_snap.fits;29.0072;26485.8;19.399;0
20171231202557258_OBSUPICE-R6_snap.fits;24.3255;26528.3;20.9444;0
20171231202657333_OBSUPICE-R6_snap.fits;24.9492;26516.6;24.4421;0
20171231202839562_OBSUPICE-R6_met.fits;26.4513;26499;99.6406;0.170667
20171231202757407_OBSUPICE-R6_snap.fits;27.3742;26543;24.8231;0
20171231202857482_OBSUPICE-R6_snap.fits;24.6783;26506.3;20.4164;0
20171231202957557_OBSUPICE-R6_snap.fits;23.2579;26488.8;27.2954;0
20171231203057631_OBSUPICE-R6_snap.fits;25.4547;26458;19.8681;0
20171231203157706_OBSUPICE-R6_snap.fits;24.8089;26471.2;19.9337;0
20171231203257781_OBSUPICE-R6_snap.fits;23.635;26534.2;22.8481;0
20171231203357855_OBSUPICE-R6_snap.fits;25.0188;26459.5;21.3262;0
20171231203522677_OBSUPICE-R6_met.fits;27.3473;26481.4;57.4276;0.170667
20171231203457930_OBSUPICE-R6_snap.fits;22.735;26502;21.3594;0
20171231203558005_OBSUPICE-R6_snap.fits;25.4795;26529.8;30.7736;0
20171231203658079_OBSUPICE-R6_snap.fits;30.107;26458;24.976;0
20171231203758154_OBSUPICE-R6_snap.fits;26.6084;26480;26.4517;0
20171231203858229_OBSUPICE-R6_snap.fits;27.0736;26480;19.6339;0
20171231203958303_OBSUPICE-R6_snap.fits;26.3936;26504.9;21.326;0
20171231204058378_OBSUPICE-R6_snap.fits;27.2101;26503.4;17.4063;0
20171231204248458_OBSUPICE-R6_met.fits;21.1974;26500.5;67.9781;0.170667
20171231204158453_OBSUPICE-R6_snap.fits;27.3144;26544.4;22.9771;0
20171231204258527_OBSUPICE-R6_snap.fits;23.5128;26506.3;22.3141;0
20171231204358602_OBSUPICE-R6_snap.fits;22.9102;26525.4;23.9627;0
20171231204458677_OBSUPICE-R6_snap.fits;26.7266;26452.1;23.9875;0
20171231204558751_OBSUPICE-R6_snap.fits;24.6858;26478.5;17.6381;0
20171231204658826_OBSUPICE-R6_snap.fits;23.7214;26458;20.5591;0
20171231204758901_OBSUPICE-R6_snap.fits;24.9041;26531.2;13.0896;0
20171231204858975_OBSUPICE-R6_snap.fits;21.5282;26510.7;17.5273;0
20171231205009802_OBSUPICE-R6_met.fits;26.312;26503.4;71.8465;0.853333
20171231204959050_OBSUPICE-R6_snap.fits;22.6337;26544.4;24.7677;0
20171231205059125_OBSUPICE-R6_snap.fits;25.531;26475.6;27.1502;0
20171231205159199_OBSUPICE-R6_snap.fits;25.7591;26526.9;25.1043;0
20171231205259274_OBSUPICE-R6_snap.fits;26.7748;26502;21.1417;0
20171231205455157_OBSUPICE-R6_met.fits;22.8691;26500.5;66.388;0.170667
20171231205359349_OBSUPICE-R6_snap.fits;23.0896;26503.4;21.0584;0
20171231205459423_OBSUPICE-R6_snap.fits;20.151;26494.6;18.6502;0
20171231205559498_OBSUPICE-R6_snap.fits;23.5412;26534.2;24.2936;0
20171231205659573_OBSUPICE-R6_snap.fits;26.3755;26538.6;24.3013;0
20171231205759647_OBSUPICE-R6_snap.fits;24.3492;26513.7;21.5247;0
20171231205859722_OBSUPICE-R6_snap.fits;25.2859;26544.4;27.1262;0
20171231205959797_OBSUPICE-R6_snap.fits;28.6196;26471.2;25.7118;0
