# file name; noise; peak f.; mag.; duration
20171231180046431_OBSUPICE-R6_snap.fits;24.5127;26545.9;18.9922;0
20171231180206986_OBSUPICE-R6_met.fits;23.8923;26503.4;192.602;0.682667
20171231180146506_OBSUPICE-R6_snap.fits;24.2755;26491.7;26.8144;0
20171231180246581_OBSUPICE-R6_snap.fits;26.0746;26515.1;19.5179;0
20171231180346655_OBSUPICE-R6_snap.fits;22.1798;26515.1;19.1652;0
20171231180446730_OBSUPICE-R6_snap.fits;18.4865;26503.4;17.981;0
20171231180546805_OBSUPICE-R6_snap.fits;18.7591;26456.5;21.1951;0
20171231180646879_OBSUPICE-R6_snap.fits;23.8878;26463.9;21.3944;0
20171231180746954_OBSUPICE-R6_snap.fits;26.7088;26487.3;22.3815;0
20171231180847029_OBSUPICE-R6_snap.fits;19.038;26463.9;18.0485;0
20171231180947103_OBSUPICE-R6_snap.fits;20.9564;26523.9;20.2056;0
20171231181047178_OBSUPICE-R6_snap.fits;27.5333;26481.4;21.1115;0
20171231181147253_OBSUPICE-R6_snap.fits;24.8519;26472.7;18.7932;0
20171231181247327_OBSUPICE-R6_snap.fits;22.2965;26521;20.1592;0
20171231181347402_OBSUPICE-R6_snap.fits;20.8212;26500.5;20.033;0
20171231181447477_OBSUPICE-R6_snap.fits;23.9084;26522.5;17.6299;0
20171231181547551_OBSUPICE-R6_snap.fits;22.2292;26488.8;19.6357;0
20171231181647626_OBSUPICE-R6_snap.fits;26.4733;26466.8;23.1515;0
20171231181747701_OBSUPICE-R6_snap.fits;22.6063;26529.8;17.203;0
20171231181847775_OBSUPICE-R6_snap.fits;22.0529;26466.8;21.6648;0
20171231181947850_OBSUPICE-R6_snap.fits;22.6591;26474.1;18.7536;0
20171231182047925_OBSUPICE-R6_snap.fits;24.1159;26529.8;17.7227;0
20171231182147999_OBSUPICE-R6_snap.fits;23.3672;26474.1;22.9908;0
20171231182248074_OBSUPICE-R6_snap.fits;23.4034;26532.7;21.8718;0
20171231182348149_OBSUPICE-R6_snap.fits;25.3338;26506.3;23.4108;0
20171231182448223_OBSUPICE-R6_snap.fits;22.3134;26522.5;16.0676;0
20171231182643423_OBSUPICE-R6_met.fits;20.433;26518.1;48.5381;0.341333
20171231182548298_OBSUPICE-R6_snap.fits;21.3766;26535.6;17.8208;0
20171231182648373_OBSUPICE-R6_snap.fits;22.2852;26502;24.1012;0
20171231182748447_OBSUPICE-R6_snap.fits;24.3047;26528.3;21.6959;0
20171231182848522_OBSUPICE-R6_snap.fits;22.0327;26499;21.695;0
20171231182948597_OBSUPICE-R6_snap.fits;20.553;26472.7;18.5668;0
20171231183048671_OBSUPICE-R6_snap.fits;24.2625;26547.4;20.0066;0
20171231183148746_OBSUPICE-R6_snap.fits;25.5405;26494.6;21.1942;0
20171231183248821_OBSUPICE-R6_snap.fits;26.4727;26490.2;23.8004;0
20171231183348895_OBSUPICE-R6_snap.fits;20.6166;26540;18.3067;0
20171231183448970_OBSUPICE-R6_snap.fits;22.4118;26521;20.5166;0
20171231183549045_OBSUPICE-R6_snap.fits;20.9568;26504.9;27.5267;0
20171231183649119_OBSUPICE-R6_snap.fits;20.8092;26522.5;23.5395;0
20171231183749194_OBSUPICE-R6_snap.fits;22.8485;26471.2;20.2458;0
20171231183849269_OBSUPICE-R6_snap.fits;23.9917;26525.4;19.4931;0
20171231183949343_OBSUPICE-R6_snap.fits;27.5568;26518.1;23.1376;0
20171231184049418_OBSUPICE-R6_snap.fits;25.0251;26541.5;16.9848;0
20171231184149493_OBSUPICE-R6_snap.fits;20.8628;26521;22.4914;0
20171231184249567_OBSUPICE-R6_snap.fits;22.2363;26487.3;20.9465;0
20171231184349642_OBSUPICE-R6_snap.fits;19.3573;26518.1;14.072;0
20171231184449717_OBSUPICE-R6_snap.fits;22.8262;26510.7;16.9121;0
20171231184630922_OBSUPICE-R6_met.fits;19.9015;26504.9;46.0437;0.170667
20171231184549791_OBSUPICE-R6_snap.fits;22.7399;26471.2;23.6239;0
20171231184649866_OBSUPICE-R6_snap.fits;21.6764;26503.4;23.82;0
20171231184749941_OBSUPICE-R6_snap.fits;22.0776;26453.6;20.2871;0
20171231184850015_OBSUPICE-R6_snap.fits;25.396;26509.3;24.9956;0
20171231184950090_OBSUPICE-R6_snap.fits;28.6558;26474.1;17.239;0
20171231185050165_OBSUPICE-R6_snap.fits;22.269;26510.7;16.5987;0
20171231185234783_OBSUPICE-R6_met.fits;23.7624;26502;65.3458;0.341333
20171231185150239_OBSUPICE-R6_snap.fits;22.1637;26502;21.0664;0
20171231185250314_OBSUPICE-R6_snap.fits;18.776;26453.6;21.6499;0
20171231185350389_OBSUPICE-R6_snap.fits;22.8536;26462.4;20.579;0
20171231185520671_OBSUPICE-R6_met.fits;22.5598;26541.5;75.9943;0.170667
20171231185450463_OBSUPICE-R6_snap.fits;23.3523;26496.1;17.9641;0
20171231185550538_OBSUPICE-R6_snap.fits;23.9801;26515.1;19.035;0
20171231185650613_OBSUPICE-R6_snap.fits;25.7256;26493.2;16.7647;0
20171231185750687_OBSUPICE-R6_snap.fits;18.1958;26452.1;16.9628;0
20171231185850762_OBSUPICE-R6_snap.fits;23.5244;26469.7;17.5269;0
20171231185950837_OBSUPICE-R6_snap.fits;19.5495;26544.4;15.5384;0
