# file name; noise; peak f.; mag.; duration
20171231000025866_OBSUPICE-R6_snap.fits;34.9217;26487.3;32.2611;0
20171231000125941_OBSUPICE-R6_snap.fits;26.2861;26512.2;27.4429;0
20171231000226015_OBSUPICE-R6_snap.fits;34.184;26500.5;28.933;0
20171231000326090_OBSUPICE-R6_snap.fits;27.0685;26469.7;29.49;0
20171231000426165_OBSUPICE-R6_snap.fits;25.5745;26453.6;25.6304;0
20171231000526239_OBSUPICE-R6_snap.fits;26.2941;26477.1;27.448;0
20171231000626314_OBSUPICE-R6_snap.fits;34.3367;26521;26.4141;0
20171231000726389_OBSUPICE-R6_snap.fits;32.3581;26475.6;23.4759;0
20171231000826463_OBSUPICE-R6_snap.fits;28.214;26471.2;30.2721;0
20171231000926538_OBSUPICE-R6_snap.fits;25.4142;26456.5;28.3851;0
20171231001026613_OBSUPICE-R6_snap.fits;33.4513;26484.4;27.1792;0
20171231001126687_OBSUPICE-R6_snap.fits;29.6492;26471.2;30.17;0
20171231001226762_OBSUPICE-R6_snap.fits;29.5465;26538.6;33.7348;0
20171231001326837_OBSUPICE-R6_snap.fits;26.1885;26525.4;21.3287;0
20171231001426911_OBSUPICE-R6_snap.fits;30.5731;26522.5;22.462;0
20171231001526986_OBSUPICE-R6_snap.fits;27.6999;26496.1;24.8196;0
20171231001627061_OBSUPICE-R6_snap.fits;32.3933;26463.9;27.9496;0
20171231001744714_OBSUPICE-R6_met.fits;32.8893;26523.9;121.679;0.853333
20171231001727135_OBSUPICE-R6_snap.fits;28.3773;26460.9;23.3114;0
20171231001827210_OBSUPICE-R6_snap.fits;29.4747;26506.3;27.8218;0
20171231001927285_OBSUPICE-R6_snap.fits;33.8009;26526.9;27.4364;0
20171231002027359_OBSUPICE-R6_snap.fits;30.7168;26463.9;27.6386;0
20171231002127434_OBSUPICE-R6_snap.fits;29.7197;26453.6;29.1907;0
20171231002239285_OBSUPICE-R6_met.fits;24.6396;26488.8;251.003;0.512
20171231002227509_OBSUPICE-R6_snap.fits;26.9792;26543;35.8802;0
20171231002327583_OBSUPICE-R6_snap.fits;26.7652;26534.2;26.9563;0
20171231002427658_OBSUPICE-R6_snap.fits;28.9673;26485.8;27.4646;0
20171231002610058_OBSUPICE-R6_met.fits;28.2745;26472.7;82.2613;0.341333
20171231002527733_OBSUPICE-R6_snap.fits;26.0188;26474.1;22.5534;0
20171231002629173_OBSUPICE-R6_met.fits;31.9988;26488.8;90.7932;0.853333
20171231002638559_OBSUPICE-R6_met.fits;29.2751;26507.8;83.1573;0.170667
20171231002627807_OBSUPICE-R6_snap.fits;29.869;26531.2;23.6075;0
20171231002727882_OBSUPICE-R6_snap.fits;30.4815;26502;25.3736;0
20171231002827957_OBSUPICE-R6_snap.fits;31.3758;26513.7;32.0825;0
20171231002928031_OBSUPICE-R6_snap.fits;29.3482;26509.3;26.3224;0
20171231003028106_OBSUPICE-R6_snap.fits;26.6572;26484.4;25.9599;0
20171231003128522_OBSUPICE-R6_met.fits;30.926;26482.9;113.858;0.512
20171231003128181_OBSUPICE-R6_snap.fits;29.3696;26484.4;25.6653;0
20171231003228255_OBSUPICE-R6_snap.fits;25.6578;26475.6;26.7066;0
20171231003328330_OBSUPICE-R6_snap.fits;28.7569;26507.8;21.5685;0
20171231003428405_OBSUPICE-R6_snap.fits;28.8304;26523.9;22.1909;0
20171231003528479_OBSUPICE-R6_snap.fits;29.2315;26500.5;24.8334;0
20171231003628554_OBSUPICE-R6_snap.fits;24.9638;26528.3;27.8457;0
20171231003728629_OBSUPICE-R6_snap.fits;36.1601;26529.8;25.0761;0
20171231003828703_OBSUPICE-R6_snap.fits;28.537;26471.2;25.393;0
20171231003928778_OBSUPICE-R6_snap.fits;33.3373;26488.8;29.8467;0
20171231004028853_OBSUPICE-R6_snap.fits;23.6338;26538.6;31.0369;0
20171231004128927_OBSUPICE-R6_snap.fits;29.9933;26541.5;27.4915;0
20171231004229002_OBSUPICE-R6_snap.fits;30.7408;26541.5;28.3519;0
20171231004329077_OBSUPICE-R6_snap.fits;27.3907;26512.2;26.3533;0
20171231004429151_OBSUPICE-R6_snap.fits;26.9938;26518.1;23.682;0
20171231004624693_OBSUPICE-R6_met.fits;23.5804;26493.2;64.2118;0.170667
20171231004529226_OBSUPICE-R6_snap.fits;21.8446;26465.3;28.4556;0
20171231004628618_OBSUPICE-R6_met.fits;24.8944;26458;89.5908;6.144
20171231004637663_OBSUPICE-R6_met.fits;19.427;26504.9;172.22;0.512
20171231004629301_OBSUPICE-R6_snap.fits;24.9508;26462.4;24.469;0
20171231004729375_OBSUPICE-R6_snap.fits;27.0204;26516.6;32.9109;0
20171231004829450_OBSUPICE-R6_snap.fits;27.3519;26503.4;23.6046;0
20171231004929525_OBSUPICE-R6_snap.fits;26.5528;26491.7;26.5345;0
20171231005029599_OBSUPICE-R6_snap.fits;25.3592;26471.2;26.0686;0
20171231005129674_OBSUPICE-R6_snap.fits;31.839;26485.8;28.5644;0
20171231005229749_OBSUPICE-R6_snap.fits;32.2196;26477.1;22.7123;0
20171231005329823_OBSUPICE-R6_snap.fits;29.6202;26494.6;24.4637;0
20171231005429898_OBSUPICE-R6_snap.fits;28.8804;26477.1;29.4195;0
20171231005529973_OBSUPICE-R6_snap.fits;33.7965;26484.4;27.5044;0
20171231005716469_OBSUPICE-R6_met.fits;26.8712;26510.7;180.55;0.853333
20171231005630047_OBSUPICE-R6_snap.fits;31.8993;26494.6;26.3926;0
20171231005730122_OBSUPICE-R6_snap.fits;26.8174;26503.4;29.1899;0
20171231005830197_OBSUPICE-R6_snap.fits;29.8159;26528.3;26.483;0
20171231005945119_OBSUPICE-R6_met.fits;28.6744;26494.6;72.1135;0.341333
20171231005930271_OBSUPICE-R6_snap.fits;28.3759;26466.8;27.4472;0
