# file name; noise; peak f.; mag.; duration
20171231110015071_OBSUPICE-R6_snap.fits;18.3034;26477.1;13.7472;0
20171231110115146_OBSUPICE-R6_snap.fits;18.243;26525.4;16.7025;0
20171231110215221_OBSUPICE-R6_snap.fits;18.8837;26541.5;15.8066;0
20171231110315295_OBSUPICE-R6_snap.fits;26.9989;26460.9;16.9152;0
20171231110442677_OBSUPICE-R6_met.fits;24.5327;26525.4;51.4726;0.341333
20171231110506741_OBSUPICE-R6_met.fits;19.0453;26496.1;60.1251;3.072
20171231110415370_OBSUPICE-R6_snap.fits;21.208;26531.2;19.4026;0
20171231110515445_OBSUPICE-R6_snap.fits;19.8624;26465.3;18.4844;0
20171231110615519_OBSUPICE-R6_snap.fits;18.1559;26496.1;14.8249;0
20171231110715594_OBSUPICE-R6_snap.fits;18.0048;26475.6;12.2556;0
20171231110815669_OBSUPICE-R6_snap.fits;17.7423;26540;17.5845;0
20171231110915743_OBSUPICE-R6_snap.fits;18.715;26488.8;16.1214;0
20171231111015818_OBSUPICE-R6_snap.fits;19.4952;26499;14.649;0
20171231111115893_OBSUPICE-R6_snap.fits;20.2702;26463.9;17.0224;0
20171231111215967_OBSUPICE-R6_snap.fits;20.9862;26519.5;16.7854;0
20171231111316042_OBSUPICE-R6_snap.fits;19.253;26502;18.5338;0
20171231111416117_OBSUPICE-R6_snap.fits;18.1813;26468.3;18.8001;0
20171231111516191_OBSUPICE-R6_snap.fits;20.0995;26456.5;22.4622;0
20171231111616266_OBSUPICE-R6_snap.fits;24.2631;26540;19.8013;0
20171231111716341_OBSUPICE-R6_snap.fits;18.5626;26494.6;16.4181;0
20171231111816415_OBSUPICE-R6_snap.fits;15.71;26521;12.7872;0
20171231111916490_OBSUPICE-R6_snap.fits;18.2848;26472.7;13.3137;0
20171231112016565_OBSUPICE-R6_snap.fits;15.7621;26543;14.3028;0
20171231112116639_OBSUPICE-R6_snap.fits;17.1372;26490.2;15.0977;0
20171231112216714_OBSUPICE-R6_snap.fits;20.1566;26460.9;19.1788;0
20171231112316789_OBSUPICE-R6_snap.fits;16.8027;26516.6;12.7996;0
20171231112439391_OBSUPICE-R6_met.fits;17.5039;26469.7;44.0389;0.341333
20171231112416863_OBSUPICE-R6_snap.fits;14.6502;26522.5;13.0769;0
20171231112516938_OBSUPICE-R6_snap.fits;16.983;26519.5;22.3196;0
20171231112618719_OBSUPICE-R6_met.fits;15.3743;26484.4;61.7474;0.170667
20171231112617013_OBSUPICE-R6_snap.fits;17.2352;26525.4;12.7739;0
20171231112717087_OBSUPICE-R6_snap.fits;16.2802;26493.2;14.5275;0
20171231112817162_OBSUPICE-R6_snap.fits;16.7045;26537.1;10.654;0
20171231112917237_OBSUPICE-R6_snap.fits;17.5245;26526.9;11.438;0
20171231113017311_OBSUPICE-R6_snap.fits;15.7742;26512.2;12.465;0
20171231113117386_OBSUPICE-R6_snap.fits;16.0899;26526.9;13.5527;0
20171231113217461_OBSUPICE-R6_snap.fits;17.025;26481.4;16.631;0
20171231113317535_OBSUPICE-R6_snap.fits;14.7544;26545.9;17.725;0
20171231113417610_OBSUPICE-R6_snap.fits;15.883;26502;11.0356;0
20171231113517685_OBSUPICE-R6_snap.fits;16.2454;26458;15.7905;0
20171231113617759_OBSUPICE-R6_snap.fits;17.9962;26512.2;14.1943;0
20171231113717834_OBSUPICE-R6_snap.fits;12.38;26460.9;14.0309;0
20171231113817909_OBSUPICE-R6_snap.fits;14.9882;26523.9;15.945;0
20171231113917983_OBSUPICE-R6_snap.fits;17.2087;26544.4;19.4083;0
20171231114018058_OBSUPICE-R6_snap.fits;19.8292;26525.4;18.4564;0
20171231114118133_OBSUPICE-R6_snap.fits;17.7978;26519.5;16.2797;0
20171231114218207_OBSUPICE-R6_snap.fits;23.0557;26450.7;25.9164;0
20171231114318282_OBSUPICE-R6_snap.fits;22.9588;26512.2;21.5454;0
20171231114418357_OBSUPICE-R6_snap.fits;25.1713;26515.1;26.8652;0
20171231114518431_OBSUPICE-R6_snap.fits;23.921;26513.7;13.6678;0
20171231114618506_OBSUPICE-R6_snap.fits;24.4422;26453.6;22.6839;0
20171231114718581_OBSUPICE-R6_snap.fits;26.8205;26510.7;30.3667;0
20171231114818655_OBSUPICE-R6_snap.fits;26.0805;26538.6;26.8146;0
20171231114918730_OBSUPICE-R6_snap.fits;24.5535;26471.2;19.1117;0
20171231115018805_OBSUPICE-R6_snap.fits;22.9583;26526.9;23.0396;0
20171231115118879_OBSUPICE-R6_snap.fits;30.8904;26478.5;26.2608;0
20171231115218954_OBSUPICE-R6_snap.fits;25.2607;26465.3;23.8235;0
20171231115319029_OBSUPICE-R6_snap.fits;27.1017;26540;24.2374;0
20171231115419103_OBSUPICE-R6_snap.fits;24.2864;26488.8;23.5058;0
20171231115519178_OBSUPICE-R6_snap.fits;22.3419;26518.1;17.2586;0
20171231115619253_OBSUPICE-R6_snap.fits;21.984;26493.2;17.3628;0
20171231115719327_OBSUPICE-R6_snap.fits;20.0762;26525.4;19.7884;0
20171231115819402_OBSUPICE-R6_snap.fits;26.3594;26510.7;17.9948;0
20171231115919477_OBSUPICE-R6_snap.fits;21.2708;26535.6;15.8199;0
