# file name; noise; peak f.; mag.; duration
20171231090006111_OBSUPICE-R6_snap.fits;20.9039;26522.5;17.3941;0
20171231090106186_OBSUPICE-R6_snap.fits;18.8463;26499;16.0472;0
20171231090206261_OBSUPICE-R6_snap.fits;19.1539;26488.8;16.2709;0
20171231090306335_OBSUPICE-R6_snap.fits;19.834;26472.7;18.2979;0
20171231090406410_OBSUPICE-R6_snap.fits;19.4841;26455.1;15.5249;0
20171231090506485_OBSUPICE-R6_snap.fits;21.6594;26463.9;21.3277;0
20171231090606559_OBSUPICE-R6_snap.fits;21.1143;26481.4;20.9645;0
20171231090709706_OBSUPICE-R6_met.fits;23.0263;26506.3;53.5874;0.170667
20171231090729503_OBSUPICE-R6_met.fits;15.6627;26516.6;121.007;0.341333
20171231090706634_OBSUPICE-R6_snap.fits;25.0361;26528.3;14.0536;0
20171231090806709_OBSUPICE-R6_snap.fits;18.5219;26537.1;15.85;0
20171231090914975_OBSUPICE-R6_met.fits;16.1751;26485.8;37.4715;0.170667
20171231090906783_OBSUPICE-R6_snap.fits;19.9087;26450.7;17.713;0
20171231091044746_OBSUPICE-R6_met.fits;19.6456;26513.7;57.0839;0.341333
20171231091006858_OBSUPICE-R6_snap.fits;16.3587;26499;16.6126;0
20171231091132703_OBSUPICE-R6_met.fits;17.6831;26512.2;38.9219;0.341333
20171231091201546_OBSUPICE-R6_met.fits;20.6073;26468.3;90.303;1.70667
20171231091106933_OBSUPICE-R6_snap.fits;18.5416;26500.5;23.1712;0
20171231091207007_OBSUPICE-R6_snap.fits;20.4781;26523.9;15.3025;0
20171231091307082_OBSUPICE-R6_snap.fits;19.1712;26471.2;17.2172;0
20171231091407157_OBSUPICE-R6_snap.fits;18.4747;26507.8;14.9087;0
20171231091507231_OBSUPICE-R6_snap.fits;22.2524;26458;17.628;0
20171231091607306_OBSUPICE-R6_snap.fits;16.768;26462.4;14.1944;0
20171231091707381_OBSUPICE-R6_snap.fits;17.4583;26494.6;17.2951;0
20171231091843466_OBSUPICE-R6_met.fits;16.8689;26513.7;42.6221;0.170667
20171231091807455_OBSUPICE-R6_snap.fits;18.2535;26474.1;16.2796;0
20171231091907530_OBSUPICE-R6_snap.fits;20.7312;26484.4;17.5968;0
20171231092007605_OBSUPICE-R6_snap.fits;17.5511;26541.5;18.2988;0
20171231092107679_OBSUPICE-R6_snap.fits;18.0871;26496.1;15.9309;0
20171231092207754_OBSUPICE-R6_snap.fits;21.0974;26537.1;19.7908;0
20171231092307829_OBSUPICE-R6_snap.fits;20.0301;26510.7;15.9704;0
20171231092407903_OBSUPICE-R6_snap.fits;17.7641;26544.4;19.7149;0
20171231092507978_OBSUPICE-R6_snap.fits;20.95;26499;16.8434;0
20171231092608053_OBSUPICE-R6_snap.fits;18.974;26507.8;14.4295;0
20171231092708127_OBSUPICE-R6_snap.fits;21.2676;26538.6;13.5813;0
20171231092808202_OBSUPICE-R6_snap.fits;20.1232;26540;20.0688;0
20171231092908277_OBSUPICE-R6_snap.fits;20.4102;26482.9;14.9812;0
20171231093008351_OBSUPICE-R6_snap.fits;19.5005;26541.5;14.6503;0
20171231093108426_OBSUPICE-R6_snap.fits;24.1772;26509.3;21.2132;0
20171231093208501_OBSUPICE-R6_snap.fits;18.026;26465.3;15.8304;0
20171231093308575_OBSUPICE-R6_snap.fits;21.1395;26519.5;17.8298;0
20171231093408650_OBSUPICE-R6_snap.fits;21.9038;26516.6;14.7244;0
20171231093508725_OBSUPICE-R6_snap.fits;22.9432;26547.4;17.3538;0
20171231093608799_OBSUPICE-R6_snap.fits;20.3139;26485.8;22.9456;0
20171231093708874_OBSUPICE-R6_snap.fits;20.608;26475.6;18.6548;0
20171231093808949_OBSUPICE-R6_snap.fits;20.8076;26543;16.3965;0
20171231093909023_OBSUPICE-R6_snap.fits;19.8323;26544.4;19.4601;0
20171231094009098_OBSUPICE-R6_snap.fits;21.0062;26497.6;14.5788;0
20171231094109173_OBSUPICE-R6_snap.fits;17.5576;26462.4;14.2972;0
20171231094219487_OBSUPICE-R6_met.fits;17.2518;26529.8;37.015;0.170667
20171231094209247_OBSUPICE-R6_snap.fits;20.5589;26500.5;18.8917;0
20171231094309322_OBSUPICE-R6_snap.fits;21.4824;26453.6;17.5967;0
20171231094433802_OBSUPICE-R6_met.fits;16.9278;26480;34.6744;0.170667
20171231094409397_OBSUPICE-R6_snap.fits;21.9095;26465.3;20.0226;0
20171231094509471_OBSUPICE-R6_snap.fits;18.942;26496.1;21.4453;0
20171231094609546_OBSUPICE-R6_snap.fits;20.3739;26525.4;17.4122;0
20171231094803722_OBSUPICE-R6_met.fits;21.453;26475.6;82.5465;0.170667
20171231094709621_OBSUPICE-R6_snap.fits;23.8549;26540;16.0875;0
20171231094838026_OBSUPICE-R6_met.fits;22.2083;26506.3;52.5826;0.170667
20171231094809695_OBSUPICE-R6_snap.fits;21.7336;26532.7;20.8218;0
20171231094909770_OBSUPICE-R6_snap.fits;24.3677;26449.2;20.1025;0
20171231095016159_OBSUPICE-R6_met.fits;24.3406;26460.9;88.1129;3.24267
20171231095009845_OBSUPICE-R6_snap.fits;18.549;26488.8;16.9444;0
20171231095109919_OBSUPICE-R6_snap.fits;20.2965;26472.7;18.8508;0
20171231095209994_OBSUPICE-R6_snap.fits;21.795;26522.5;18.05;0
20171231095333962_OBSUPICE-R6_met.fits;22.8945;26500.5;54.4689;0.341333
20171231095310069_OBSUPICE-R6_snap.fits;22.4653;26494.6;17.7807;0
20171231095410143_OBSUPICE-R6_snap.fits;18.7298;26465.3;19.0228;0
20171231095510218_OBSUPICE-R6_snap.fits;17.9268;26452.1;22.8803;0
20171231095655519_OBSUPICE-R6_met.fits;20.649;26475.6;83.7085;0.341333
20171231095610293_OBSUPICE-R6_snap.fits;22.7601;26453.6;21.2916;0
20171231095710367_OBSUPICE-R6_snap.fits;17.2797;26528.3;22.6951;0
20171231095810442_OBSUPICE-R6_snap.fits;17.5066;26474.1;21.0127;0
20171231095910517_OBSUPICE-R6_snap.fits;19.963;26503.4;29.623;0
