# file name; noise; peak f.; mag.; duration
20171231010030346_OBSUPICE-R6_snap.fits;30.5988;26499;26.6595;0
20171231010130421_OBSUPICE-R6_snap.fits;25.0412;26463.9;27.5041;0
20171231010230495_OBSUPICE-R6_snap.fits;29.3819;26490.2;25.3707;0
20171231010330570_OBSUPICE-R6_snap.fits;32.6995;26512.2;26.403;0
20171231010430645_OBSUPICE-R6_snap.fits;29.9708;26468.3;24.155;0
20171231010530719_OBSUPICE-R6_snap.fits;32.3076;26459.5;26.3736;0
20171231010714826_OBSUPICE-R6_met.fits;25.0889;26488.8;54.7016;0.170667
20171231010630794_OBSUPICE-R6_snap.fits;29.6341;26455.1;30.5175;0
20171231010730869_OBSUPICE-R6_snap.fits;33.3681;26500.5;24.0248;0
20171231010830943_OBSUPICE-R6_snap.fits;30.6946;26512.2;21.2054;0
20171231010931018_OBSUPICE-R6_snap.fits;31.609;26503.4;26.3938;0
20171231011031093_OBSUPICE-R6_snap.fits;29.7549;26507.8;26.4964;0
20171231011131167_OBSUPICE-R6_snap.fits;29.022;26503.4;27.0607;0
20171231011231242_OBSUPICE-R6_snap.fits;30.1326;26502;21.0747;0
20171231011331317_OBSUPICE-R6_snap.fits;30.4172;26462.4;24.9786;0
20171231011431391_OBSUPICE-R6_snap.fits;25.2248;26453.6;28.1236;0
20171231011531466_OBSUPICE-R6_snap.fits;32.1597;26518.1;23.9166;0
20171231011631541_OBSUPICE-R6_snap.fits;28.663;26478.5;25.0811;0
20171231011731615_OBSUPICE-R6_snap.fits;25.277;26513.7;22.1772;0
20171231011831690_OBSUPICE-R6_snap.fits;26.5576;26478.5;29.3803;0
20171231011931765_OBSUPICE-R6_snap.fits;33.3149;26516.6;26.108;0
20171231012031839_OBSUPICE-R6_snap.fits;29.6819;26509.3;24.3779;0
20171231012131914_OBSUPICE-R6_snap.fits;30.8721;26458;24.3404;0
20171231012231989_OBSUPICE-R6_snap.fits;34.5606;26506.3;25.8996;0
20171231012332063_OBSUPICE-R6_snap.fits;30.5585;26460.9;21.3682;0
20171231012432138_OBSUPICE-R6_snap.fits;31.7666;26544.4;22.4;0
20171231012532213_OBSUPICE-R6_snap.fits;27.1829;26485.8;27.9103;0
20171231012632287_OBSUPICE-R6_snap.fits;36.2744;26493.2;29.6079;0
20171231012732362_OBSUPICE-R6_snap.fits;31.5111;26540;29.1969;0
20171231012832437_OBSUPICE-R6_snap.fits;32.966;26515.1;33.3114;0
20171231012932511_OBSUPICE-R6_snap.fits;30.8719;26452.1;21.8433;0
20171231013032586_OBSUPICE-R6_snap.fits;29.8161;26465.3;26.7337;0
20171231013132661_OBSUPICE-R6_snap.fits;27.0955;26532.7;25.4744;0
20171231013232735_OBSUPICE-R6_snap.fits;30.9642;26459.5;29.2808;0
20171231013332810_OBSUPICE-R6_snap.fits;25.6682;26518.1;27.4909;0
20171231013432885_OBSUPICE-R6_snap.fits;29.1939;26509.3;27.9714;0
20171231013532959_OBSUPICE-R6_snap.fits;32.6521;26497.6;24.9694;0
20171231013633034_OBSUPICE-R6_snap.fits;32.3078;26490.2;27.431;0
20171231013741301_OBSUPICE-R6_met.fits;25.415;26503.4;287.233;0.341333
20171231013733109_OBSUPICE-R6_snap.fits;29.7956;26449.2;23.666;0
20171231013924725_OBSUPICE-R6_met.fits;26.6711;26485.8;66.4891;0.170667
20171231013833183_OBSUPICE-R6_snap.fits;33.7844;26481.4;29.214;0
20171231013933258_OBSUPICE-R6_snap.fits;30.7148;26497.6;27.4285;0
20171231014033333_OBSUPICE-R6_snap.fits;26.0416;26502;28.6668;0
20171231014133407_OBSUPICE-R6_snap.fits;25.1012;26510.7;29.1713;0
20171231014233482_OBSUPICE-R6_snap.fits;33.1832;26525.4;26.0349;0
20171231014333557_OBSUPICE-R6_snap.fits;31.4223;26532.7;26.0438;0
20171231014433631_OBSUPICE-R6_snap.fits;31.6476;26504.9;21.8962;0
20171231014533706_OBSUPICE-R6_snap.fits;30.4163;26482.9;26.1437;0
20171231014633781_OBSUPICE-R6_snap.fits;30.1503;26453.6;30.563;0
20171231014733855_OBSUPICE-R6_snap.fits;29.6238;26468.3;24.4309;0
20171231014833930_OBSUPICE-R6_snap.fits;39.0637;26474.1;33.4149;0
20171231014934005_OBSUPICE-R6_snap.fits;29.4446;26513.7;25.1707;0
20171231015034079_OBSUPICE-R6_snap.fits;28.5568;26504.9;23.5178;0
20171231015134154_OBSUPICE-R6_snap.fits;28.3776;26503.4;20.6438;0
20171231015234229_OBSUPICE-R6_snap.fits;31.3138;26529.8;21.5631;0
20171231015401439_OBSUPICE-R6_met.fits;30.4057;26503.4;186.293;0.341333
20171231015334303_OBSUPICE-R6_snap.fits;27.3243;26449.2;31.1459;0
20171231015434378_OBSUPICE-R6_snap.fits;31.6356;26507.8;28.8406;0
20171231015534453_OBSUPICE-R6_snap.fits;26.2759;26506.3;22.503;0
20171231015727605_OBSUPICE-R6_met.fits;32.9741;26485.8;148.982;0.341333
20171231015634527_OBSUPICE-R6_snap.fits;28.3442;26480;30.4926;0
20171231015734602_OBSUPICE-R6_snap.fits;36.3356;26487.3;33.3631;0
20171231015834677_OBSUPICE-R6_snap.fits;31.0055;26475.6;23.9003;0
20171231015934751_OBSUPICE-R6_snap.fits;31.3381;26541.5;31.7043;0
