# file name; noise; peak f.; mag.; duration
20171231170041951_OBSUPICE-R6_snap.fits;21.8231;26478.5;21.7058;0
20171231170142026_OBSUPICE-R6_snap.fits;25.7456;26499;20.7649;0
20171231170242101_OBSUPICE-R6_snap.fits;20.333;26463.9;22.3394;0
20171231170342175_OBSUPICE-R6_snap.fits;22.959;26509.3;29.2808;0
20171231170442250_OBSUPICE-R6_snap.fits;25.3746;26545.9;20.2664;0
20171231170542325_OBSUPICE-R6_snap.fits;22.6539;26528.3;18.8302;0
20171231170642399_OBSUPICE-R6_snap.fits;25.1105;26513.7;21.1971;0
20171231170742474_OBSUPICE-R6_snap.fits;22.4172;26528.3;21.772;0
20171231170842549_OBSUPICE-R6_snap.fits;25.4847;26523.9;20.5926;0
20171231170942623_OBSUPICE-R6_snap.fits;19.9747;26453.6;21.294;0
20171231171042698_OBSUPICE-R6_snap.fits;20.4583;26456.5;19.9969;0
20171231171142773_OBSUPICE-R6_snap.fits;24.0789;26526.9;22.1308;0
20171231171242847_OBSUPICE-R6_snap.fits;24.5507;26528.3;20.3604;0
20171231171342922_OBSUPICE-R6_snap.fits;21.8347;26450.7;20.3426;0
20171231171442997_OBSUPICE-R6_snap.fits;21.4569;26506.3;17.5969;0
20171231171606282_OBSUPICE-R6_met.fits;18.8074;26496.1;81.7088;0.512
20171231171543071_OBSUPICE-R6_snap.fits;30.6749;26525.4;16.7353;0
20171231171643146_OBSUPICE-R6_snap.fits;23.2647;26481.4;13.6143;0
20171231171743221_OBSUPICE-R6_snap.fits;20.9011;26529.8;19.9274;0
20171231171843295_OBSUPICE-R6_snap.fits;21.2066;26456.5;20.2368;0
20171231171943370_OBSUPICE-R6_snap.fits;21.2626;26475.6;23.2464;0
20171231172043445_OBSUPICE-R6_snap.fits;23.6588;26506.3;17.81;0
20171231172143519_OBSUPICE-R6_snap.fits;20.2468;26491.7;17.4776;0
20171231172243594_OBSUPICE-R6_snap.fits;24.7483;26518.1;18.0604;0
20171231172343669_OBSUPICE-R6_snap.fits;22.9685;26490.2;23.4403;0
20171231172443743_OBSUPICE-R6_snap.fits;20.529;26484.4;22.6126;0
20171231172543818_OBSUPICE-R6_snap.fits;24.3444;26510.7;19.6484;0
20171231172643893_OBSUPICE-R6_snap.fits;18.0435;26535.6;21.4141;0
20171231172743967_OBSUPICE-R6_snap.fits;23.7815;26547.4;17.5949;0
20171231172844042_OBSUPICE-R6_snap.fits;24.4294;26504.9;23.017;0
20171231172944117_OBSUPICE-R6_snap.fits;23.5709;26544.4;18.3594;0
20171231173044191_OBSUPICE-R6_snap.fits;22.9276;26491.7;20.431;0
20171231173144266_OBSUPICE-R6_snap.fits;24.1165;26471.2;15.7234;0
20171231173244341_OBSUPICE-R6_snap.fits;17.0005;26496.1;20.6454;0
20171231173344415_OBSUPICE-R6_snap.fits;24.583;26532.7;22.38;0
20171231173444490_OBSUPICE-R6_snap.fits;26.4298;26487.3;20.8885;0
20171231173544565_OBSUPICE-R6_snap.fits;23.1631;26499;21.9977;0
20171231173644639_OBSUPICE-R6_snap.fits;22.4187;26475.6;21.5258;0
20171231173744714_OBSUPICE-R6_snap.fits;24.4334;26526.9;19.2025;0
20171231173844789_OBSUPICE-R6_snap.fits;22.7742;26534.2;23.2808;0
20171231174003637_OBSUPICE-R6_met.fits;24.8898;26513.7;51.9808;0.170667
20171231173944863_OBSUPICE-R6_snap.fits;21.1803;26485.8;19.8586;0
20171231174044938_OBSUPICE-R6_snap.fits;20.8021;26450.7;17.9644;0
20171231174145013_OBSUPICE-R6_snap.fits;21.6544;26531.2;19.0463;0
20171231174245087_OBSUPICE-R6_snap.fits;25.1774;26482.9;27.8558;0
20171231174345162_OBSUPICE-R6_snap.fits;21.3199;26453.6;22.3844;0
20171231174445237_OBSUPICE-R6_snap.fits;21.4116;26490.2;13.2991;0
20171231174545311_OBSUPICE-R6_snap.fits;26.5269;26449.2;26.1558;0
20171231174645386_OBSUPICE-R6_snap.fits;23.5977;26462.4;20.199;0
20171231174745461_OBSUPICE-R6_snap.fits;25.7421;26469.7;21.213;0
20171231174845535_OBSUPICE-R6_snap.fits;21.118;26491.7;18.1089;0
20171231174945610_OBSUPICE-R6_snap.fits;19.9327;26474.1;18.8405;0
20171231175045685_OBSUPICE-R6_snap.fits;23.0161;26535.6;24.1;0
20171231175145759_OBSUPICE-R6_snap.fits;26.7296;26500.5;19.1491;0
20171231175245834_OBSUPICE-R6_snap.fits;22.3073;26535.6;21.5551;0
20171231175345909_OBSUPICE-R6_snap.fits;20.2012;26497.6;19.2513;0
20171231175445983_OBSUPICE-R6_snap.fits;20.9974;26538.6;21.7211;0
20171231175546058_OBSUPICE-R6_snap.fits;27.3028;26450.7;17.2393;0
20171231175646133_OBSUPICE-R6_snap.fits;22.6173;26509.3;20.6302;0
20171231175746207_OBSUPICE-R6_snap.fits;20.9058;26523.9;17.782;0
20171231175846282_OBSUPICE-R6_snap.fits;20.5459;26497.6;19.6406;0
20171231175946357_OBSUPICE-R6_snap.fits;26.1216;26491.7;22.1184;0
