# file name; noise; peak f.; mag.; duration
20171231030126069_OBSUPICE-R6_met.fits;27.1679;26503.4;65.1949;0.170667
20171231030039306_OBSUPICE-R6_snap.fits;27.3839;26496.1;32.5816;0
20171231030139381_OBSUPICE-R6_snap.fits;31.6395;26475.6;26.886;0
20171231030239455_OBSUPICE-R6_snap.fits;29.047;26510.7;25.5905;0
20171231030339530_OBSUPICE-R6_snap.fits;34.3192;26452.1;27.5001;0
20171231030439605_OBSUPICE-R6_snap.fits;32.7701;26541.5;23.0129;0
20171231030539679_OBSUPICE-R6_snap.fits;21.6299;26510.7;32.7172;0
20171231030639754_OBSUPICE-R6_snap.fits;33.4979;26460.9;22.6173;0
20171231030739829_OBSUPICE-R6_snap.fits;34.8238;26526.9;30.8112;0
20171231030839903_OBSUPICE-R6_snap.fits;30.3424;26512.2;26.6988;0
20171231030939978_OBSUPICE-R6_snap.fits;29.23;26545.9;24.14;0
20171231031040053_OBSUPICE-R6_snap.fits;34.8161;26545.9;40.5249;0
20171231031140127_OBSUPICE-R6_snap.fits;34.7556;26482.9;25.9414;0
20171231031240202_OBSUPICE-R6_snap.fits;35.755;26472.7;29.8246;0
20171231031340277_OBSUPICE-R6_snap.fits;27.9613;26488.8;32.4487;0
20171231031440351_OBSUPICE-R6_snap.fits;34.4047;26503.4;33.1116;0
20171231031540426_OBSUPICE-R6_snap.fits;34.1378;26478.5;29.0931;0
20171231031640501_OBSUPICE-R6_snap.fits;32.202;26500.5;34.221;0
20171231031740575_OBSUPICE-R6_snap.fits;34.6008;26469.7;32.3815;0
20171231031840650_OBSUPICE-R6_snap.fits;31.0409;26450.7;25.5405;0
20171231031940725_OBSUPICE-R6_snap.fits;32.1476;26503.4;25.7044;0
20171231032040799_OBSUPICE-R6_snap.fits;27.7543;26450.7;28.1092;0
20171231032140874_OBSUPICE-R6_snap.fits;26.2013;26494.6;24.4341;0
20171231032240949_OBSUPICE-R6_snap.fits;37.4733;26534.2;27.0443;0
20171231032341023_OBSUPICE-R6_snap.fits;32.5463;26507.8;21.3239;0
20171231032536906_OBSUPICE-R6_met.fits;35.0338;26490.2;106.412;0.170667
20171231032441098_OBSUPICE-R6_snap.fits;35.6989;26463.9;35.4373;0
20171231032541173_OBSUPICE-R6_snap.fits;33.3381;26455.1;28.7781;0
20171231032641247_OBSUPICE-R6_snap.fits;33.8421;26485.8;30.7022;0
20171231032741322_OBSUPICE-R6_snap.fits;33.4321;26507.8;33.8151;0
20171231032841397_OBSUPICE-R6_snap.fits;29.8692;26513.7;22.5959;0
20171231032941471_OBSUPICE-R6_snap.fits;25.1101;26506.3;31.475;0
20171231033041546_OBSUPICE-R6_snap.fits;34.4351;26496.1;35.0778;0
20171231033141621_OBSUPICE-R6_snap.fits;30.1725;26532.7;31.8802;0
20171231033241695_OBSUPICE-R6_snap.fits;30.7325;26510.7;28.5786;0
20171231033341770_OBSUPICE-R6_snap.fits;27.7351;26481.4;26.9497;0
20171231033441845_OBSUPICE-R6_snap.fits;33.8744;26525.4;27.4982;0
20171231033541919_OBSUPICE-R6_snap.fits;32.8502;26487.3;26.1659;0
20171231033735754_OBSUPICE-R6_met.fits;38.2532;26458;136.985;0.170667
20171231033641994_OBSUPICE-R6_snap.fits;31.356;26477.1;32.9504;0
20171231033742069_OBSUPICE-R6_snap.fits;30.8885;26478.5;30.9616;0
20171231033842143_OBSUPICE-R6_snap.fits;35.7063;26491.7;24.4547;0
20171231033942218_OBSUPICE-R6_snap.fits;29.6985;26512.2;28.973;0
20171231034042293_OBSUPICE-R6_snap.fits;42.8401;26450.7;33.1698;0
20171231034142367_OBSUPICE-R6_snap.fits;33.9726;26496.1;29.1925;0
20171231034245855_OBSUPICE-R6_met.fits;30.376;26494.6;74.3074;0.170667
20171231034242442_OBSUPICE-R6_snap.fits;32.5572;26547.4;26.2838;0
20171231034342517_OBSUPICE-R6_snap.fits;39.0757;26453.6;31.3732;0
20171231034457610_OBSUPICE-R6_met.fits;33.2346;26482.9;66.6888;0.170667
20171231034442591_OBSUPICE-R6_snap.fits;36.1926;26460.9;43.3285;0
20171231034542666_OBSUPICE-R6_snap.fits;39.6464;26485.8;29.6173;0
20171231034642741_OBSUPICE-R6_snap.fits;39.2455;26475.6;35.8474;0
20171231034742815_OBSUPICE-R6_snap.fits;37.9036;26532.7;30.1588;0
20171231034842890_OBSUPICE-R6_snap.fits;40.8306;26459.5;34.3157;0
20171231034942965_OBSUPICE-R6_snap.fits;36.8417;26496.1;33.0803;0
20171231035043039_OBSUPICE-R6_snap.fits;31.0746;26518.1;28.537;0
20171231035143114_OBSUPICE-R6_snap.fits;41.4925;26480;34.5936;0
20171231035243189_OBSUPICE-R6_snap.fits;42.5366;26516.6;41.4613;0
20171231035343263_OBSUPICE-R6_snap.fits;46.0208;26521;32.2984;0
20171231035443338_OBSUPICE-R6_snap.fits;32.0603;26541.5;36.0857;0
20171231035543413_OBSUPICE-R6_snap.fits;37.5291;26516.6;44.989;0
20171231035643487_OBSUPICE-R6_snap.fits;36.474;26453.6;36.1884;0
20171231035743562_OBSUPICE-R6_snap.fits;43.4673;26502;31.7306;0
20171231035843637_OBSUPICE-R6_snap.fits;30.2155;26469.7;29.3863;0
20171231035943711_OBSUPICE-R6_snap.fits;44.8436;26528.3;30.2292;0
