# file name; noise; peak f.; mag.; duration
20171231150032991_OBSUPICE-R6_snap.fits;18.2547;26449.2;16.8613;0
20171231150133066_OBSUPICE-R6_snap.fits;21.5639;26518.1;20.8316;0
20171231150233141_OBSUPICE-R6_snap.fits;21.4978;26497.6;15.6296;0
20171231150333215_OBSUPICE-R6_snap.fits;20.6386;26534.2;19.3488;0
20171231150433290_OBSUPICE-R6_snap.fits;22.6716;26500.5;19.4071;0
20171231150533365_OBSUPICE-R6_snap.fits;22.4096;26455.1;18.7363;0
20171231150633439_OBSUPICE-R6_snap.fits;22.9105;26478.5;19.5397;0
20171231150733514_OBSUPICE-R6_snap.fits;19.3937;26509.3;17.1645;0
20171231150833589_OBSUPICE-R6_snap.fits;26.8926;26512.2;16.4331;0
20171231150933663_OBSUPICE-R6_snap.fits;23.1512;26485.8;25.5349;0
20171231151033738_OBSUPICE-R6_snap.fits;22.8687;26471.2;17.2378;0
20171231151220746_OBSUPICE-R6_met.fits;24.1421;26485.8;58.9341;0.170667
20171231151133813_OBSUPICE-R6_snap.fits;18.059;26499;15.77;0
20171231151233887_OBSUPICE-R6_snap.fits;21.3684;26545.9;14.7321;0
20171231151333962_OBSUPICE-R6_snap.fits;26.7294;26541.5;22.5914;0
20171231151434037_OBSUPICE-R6_snap.fits;18.6594;26519.5;17.6021;0
20171231151534111_OBSUPICE-R6_snap.fits;20.9922;26502;14.2991;0
20171231151634186_OBSUPICE-R6_snap.fits;18.1191;26534.2;17.1426;0
20171231151734261_OBSUPICE-R6_snap.fits;17.8996;26528.3;17.4411;0
20171231151834335_OBSUPICE-R6_snap.fits;21.5191;26459.5;19.8893;0
20171231151934410_OBSUPICE-R6_snap.fits;18.418;26504.9;21.2243;0
20171231152034485_OBSUPICE-R6_snap.fits;22.8693;26504.9;12.4521;0
20171231152134559_OBSUPICE-R6_snap.fits;21.2426;26459.5;15.6002;0
20171231152234634_OBSUPICE-R6_snap.fits;22.1872;26471.2;26.5759;0
20171231152334709_OBSUPICE-R6_snap.fits;24.5635;26500.5;23.1553;0
20171231152434783_OBSUPICE-R6_snap.fits;23.1231;26478.5;19.8136;0
20171231152534858_OBSUPICE-R6_snap.fits;18.9727;26491.7;18.366;0
20171231152634933_OBSUPICE-R6_snap.fits;21.6212;26449.2;20.4578;0
20171231152735007_OBSUPICE-R6_snap.fits;20.3882;26487.3;22.7829;0
20171231152835082_OBSUPICE-R6_snap.fits;20.6;26487.3;19.9602;0
20171231152935157_OBSUPICE-R6_snap.fits;22.717;26528.3;17.3379;0
20171231153035231_OBSUPICE-R6_snap.fits;19.3475;26545.9;14.6818;0
20171231153135306_OBSUPICE-R6_snap.fits;21.5094;26455.1;18.8962;0
20171231153235381_OBSUPICE-R6_snap.fits;27.5524;26490.2;27.2247;0
20171231153335455_OBSUPICE-R6_snap.fits;25.9777;26471.2;19.1068;0
20171231153435530_OBSUPICE-R6_snap.fits;22.7209;26504.9;19.1794;0
20171231153535605_OBSUPICE-R6_snap.fits;20.8537;26522.5;19.2053;0
20171231153712714_OBSUPICE-R6_met.fits;23.0248;26494.6;62.7703;0.170667
20171231153635679_OBSUPICE-R6_snap.fits;24.9963;26506.3;22.846;0
20171231153735754_OBSUPICE-R6_snap.fits;22.1239;26490.2;18.4947;0
20171231153835829_OBSUPICE-R6_snap.fits;19.769;26474.1;22.205;0
20171231153935903_OBSUPICE-R6_snap.fits;22.9504;26499;21.1924;0
20171231154035978_OBSUPICE-R6_snap.fits;23.9644;26540;18.5894;0
20171231154136053_OBSUPICE-R6_snap.fits;23.1298;26509.3;17.4675;0
20171231154236127_OBSUPICE-R6_snap.fits;22.1778;26519.5;20.6442;0
20171231154336202_OBSUPICE-R6_snap.fits;23.4042;26516.6;20.1341;0
20171231154436277_OBSUPICE-R6_snap.fits;22.0119;26460.9;20.8881;0
20171231154536351_OBSUPICE-R6_snap.fits;24.4199;26504.9;23.0791;0
20171231154636426_OBSUPICE-R6_snap.fits;24.6926;26499;20.0739;0
20171231154736501_OBSUPICE-R6_snap.fits;25.9822;26545.9;15.5022;0
20171231154836575_OBSUPICE-R6_snap.fits;21.8787;26453.6;20.5136;0
20171231155021023_OBSUPICE-R6_met.fits;19.2546;26497.6;67.7863;0.170667
20171231154936650_OBSUPICE-R6_snap.fits;24.0975;26534.2;22.7775;0
20171231155036725_OBSUPICE-R6_snap.fits;24.0912;26529.8;17.1326;0
20171231155136799_OBSUPICE-R6_snap.fits;23.5439;26450.7;20.67;0
20171231155236874_OBSUPICE-R6_snap.fits;23.3969;26493.2;16.733;0
20171231155336949_OBSUPICE-R6_snap.fits;18.4273;26535.6;21.6004;0
20171231155437023_OBSUPICE-R6_snap.fits;25.7628;26515.1;25.5846;0
20171231155537098_OBSUPICE-R6_snap.fits;24.1084;26487.3;24.853;0
20171231155637173_OBSUPICE-R6_snap.fits;22.8396;26491.7;16.7031;0
20171231155737247_OBSUPICE-R6_snap.fits;19.2566;26449.2;20.6214;0
20171231155837322_OBSUPICE-R6_snap.fits;20.6838;26502;18.7432;0
20171231155937397_OBSUPICE-R6_snap.fits;23.1995;26497.6;20.9094;0
