# file name; noise; peak f.; mag.; duration
20171231070057226_OBSUPICE-R6_snap.fits;18.5764;26526.9;18.8488;0
20171231070157301_OBSUPICE-R6_snap.fits;29.229;26528.3;25.9502;0
20171231070345503_OBSUPICE-R6_met.fits;23.4931;26499;63.1353;0.512
20171231070257375_OBSUPICE-R6_snap.fits;24.0164;26490.2;23.358;0
20171231070442677_OBSUPICE-R6_met.fits;21.0467;26512.2;42.3136;0.170667
20171231070357450_OBSUPICE-R6_snap.fits;22.754;26462.4;30.669;0
20171231070457525_OBSUPICE-R6_snap.fits;38.681;26544.4;33.7895;0
20171231070557599_OBSUPICE-R6_snap.fits;25.3137;26494.6;28.6814;0
20171231070657674_OBSUPICE-R6_snap.fits;30.1723;26472.7;22.661;0
20171231070757749_OBSUPICE-R6_snap.fits;29.7346;26480;25.7776;0
20171231070857823_OBSUPICE-R6_snap.fits;24.3559;26537.1;22.4422;0
20171231071054389_OBSUPICE-R6_met.fits;25.038;26529.8;53.5571;0.170667
20171231070957898_OBSUPICE-R6_snap.fits;26.9113;26521;24.2339;0
20171231071057973_OBSUPICE-R6_snap.fits;27.0095;26537.1;25.9413;0
20171231071158047_OBSUPICE-R6_snap.fits;29.2317;26535.6;20.7688;0
20171231071258122_OBSUPICE-R6_snap.fits;27.2536;26478.5;25.3511;0
20171231071358197_OBSUPICE-R6_snap.fits;27.6852;26507.8;27.7992;0
20171231071458271_OBSUPICE-R6_snap.fits;24.5229;26506.3;23.9324;0
20171231071648522_OBSUPICE-R6_met.fits;26.8741;26515.1;84.6397;0.170667
20171231071558346_OBSUPICE-R6_snap.fits;31.3971;26509.3;28.352;0
20171231071658421_OBSUPICE-R6_snap.fits;30.5588;26484.4;16.7243;0
20171231071758495_OBSUPICE-R6_snap.fits;31.4521;26537.1;22.2915;0
20171231071943114_OBSUPICE-R6_met.fits;25.6085;26493.2;73.1424;0.341333
20171231071858570_OBSUPICE-R6_snap.fits;27.5918;26521;28.3861;0
20171231071958645_OBSUPICE-R6_snap.fits;26.776;26545.9;20.4965;0
20171231072111861_OBSUPICE-R6_met.fits;22.7507;26500.5;63.299;0.170667
20171231072058719_OBSUPICE-R6_snap.fits;20.8356;26480;15.712;0
20171231072158794_OBSUPICE-R6_snap.fits;25.8337;26540;21.8175;0
20171231072319519_OBSUPICE-R6_met.fits;21.4465;26510.7;46.473;0.341333
20171231072258869_OBSUPICE-R6_snap.fits;22.2463;26499;21.2069;0
20171231072358943_OBSUPICE-R6_snap.fits;35.1696;26502;20.8284;0
20171231072459018_OBSUPICE-R6_snap.fits;26.0666;26503.4;23.8328;0
20171231072624010_OBSUPICE-R6_met.fits;27.5086;26507.8;126.466;0.170667
20171231072559093_OBSUPICE-R6_snap.fits;25.6989;26534.2;21.7639;0
20171231072659167_OBSUPICE-R6_snap.fits;32.113;26522.5;25.1915;0
20171231072759242_OBSUPICE-R6_snap.fits;24.8113;26497.6;19.4184;0
20171231072859317_OBSUPICE-R6_snap.fits;26.2919;26469.7;22.4622;0
20171231072959391_OBSUPICE-R6_snap.fits;31.3611;26497.6;24.0598;0
20171231073059466_OBSUPICE-R6_snap.fits;27.5575;26522.5;24.2998;0
20171231073159541_OBSUPICE-R6_snap.fits;29.4683;26496.1;23.8935;0
20171231073259615_OBSUPICE-R6_snap.fits;27.2479;26534.2;21.3168;0
20171231073359690_OBSUPICE-R6_snap.fits;28.7647;26472.7;24.7437;0
20171231073459765_OBSUPICE-R6_snap.fits;25.1846;26544.4;19.721;0
20171231073559839_OBSUPICE-R6_snap.fits;26.1686;26458;18.1364;0
20171231073659914_OBSUPICE-R6_snap.fits;21.768;26519.5;19.0423;0
20171231073759989_OBSUPICE-R6_snap.fits;20.6438;26507.8;16.9788;0
20171231073900063_OBSUPICE-R6_snap.fits;24.7787;26468.3;27.8281;0
20171231074000138_OBSUPICE-R6_snap.fits;22.6141;26504.9;17.2449;0
20171231074100213_OBSUPICE-R6_snap.fits;24.8967;26519.5;19.5856;0
20171231074200287_OBSUPICE-R6_snap.fits;23.9785;26465.3;20.4708;0
20171231074300362_OBSUPICE-R6_snap.fits;25.3135;26522.5;21.8707;0
20171231074400437_OBSUPICE-R6_snap.fits;23.5276;26543;21.3614;0
20171231074500511_OBSUPICE-R6_snap.fits;26.5832;26521;24.0849;0
20171231074600586_OBSUPICE-R6_snap.fits;24.401;26522.5;18.2276;0
20171231074700661_OBSUPICE-R6_snap.fits;19.8738;26449.2;20.3892;0
20171231074800735_OBSUPICE-R6_snap.fits;23.7752;26510.7;23.9305;0
20171231074900810_OBSUPICE-R6_snap.fits;25.804;26543;19.4364;0
20171231075000885_OBSUPICE-R6_snap.fits;21.9816;26469.7;18.0168;0
20171231075130997_OBSUPICE-R6_met.fits;24.5173;26509.3;62.3871;0.170667
20171231075100959_OBSUPICE-R6_snap.fits;24.5674;26460.9;15.9943;0
20171231075201034_OBSUPICE-R6_snap.fits;27.522;26534.2;27.4569;0
20171231075301109_OBSUPICE-R6_snap.fits;25.8942;26502;23.1928;0
20171231075401183_OBSUPICE-R6_snap.fits;23.5577;26519.5;16.3561;0
20171231075501258_OBSUPICE-R6_snap.fits;25.015;26450.7;25.2109;0
20171231075601333_OBSUPICE-R6_snap.fits;22.7846;26522.5;19.2969;0
20171231075701407_OBSUPICE-R6_snap.fits;26.916;26538.6;17.821;0
20171231075801482_OBSUPICE-R6_snap.fits;23.3126;26515.1;20.458;0
20171231075901557_OBSUPICE-R6_snap.fits;24.9559;26466.8;23.4878;0
