# file name; noise; peak f.; mag.; duration
20211127040002910_SVAKOV-R12_met.fits;1.26034;26500.5;2.56292;0.341333
20211127040029875_SVAKOV-R12_met.fits;1.11719;26496.1;5.23537;0.170667
20211127040116467_SVAKOV-R12_met.fits;1.21414;26544.4;2.92664;0.170667
20211127040118686_SVAKOV-R12_met.fits;1.04403;26496.1;2.23249;0.170667
20211127040056158_SVAKOV-R12_snap.fits;1.1226;26529.8;0.764101;0
20211127040212446_SVAKOV-R12_met.fits;1.30846;26506.3;2.66855;0.853333
20211127040219614_SVAKOV-R12_met.fits;1.30938;26531.2;6.11015;0.682667
20211127040230366_SVAKOV-R12_met.fits;1.0963;26453.6;5.18551;0.170667
20211127040156232_SVAKOV-R12_snap.fits;1.31754;26541.5;1.09953;0
20211127040312350_SVAKOV-R12_met.fits;0.985265;26497.6;3.23811;0.341333
20211127040317128_SVAKOV-R12_met.fits;1.29428;26496.1;4.72965;1.19467
20211127040338462_SVAKOV-R12_met.fits;1.21511;26487.3;3.75523;0.170667
20211127040256307_SVAKOV-R12_snap.fits;1.02542;26459.5;0.979266;0
20211127040412766_SVAKOV-R12_met.fits;1.11258;26516.6;7.32683;0.512
20211127040356382_SVAKOV-R12_snap.fits;1.24474;26499;0.739482;0
20211127040456456_SVAKOV-R12_snap.fits;1.42522;26497.6;0.977122;0
20211127040629640_SVAKOV-R12_met.fits;1.34267;26493.2;3.32599;0.341333
20211127040633907_SVAKOV-R12_met.fits;1.46286;26504.9;3.61501;0.682667
20211127040649267_SVAKOV-R12_met.fits;1.43859;26532.7;5.99669;0.341333
20211127040556531_SVAKOV-R12_snap.fits;1.21819;26469.7;1.06603;0
20211127040656606_SVAKOV-R12_snap.fits;1.26902;26474.1;1.03549;0
20211127040824328_SVAKOV-R12_met.fits;1.11839;26504.9;7.54121;1.536
20211127040756680_SVAKOV-R12_snap.fits;1.25184;26512.2;1.40049;0
20211127040853683_SVAKOV-R12_met.fits;1.07121;26493.2;2.20525;0.341333
20211127040857096_SVAKOV-R12_met.fits;1.13897;26500.5;5.61729;0.170667
20211127040906142_SVAKOV-R12_met.fits;1.2644;26535.6;2.52993;0.170667
20211127040856755_SVAKOV-R12_snap.fits;1.29033;26538.6;0.881155;0
20211127040956830_SVAKOV-R12_snap.fits;1.10789;26456.5;1.30198;0
20211127041135816_SVAKOV-R12_met.fits;1.24466;26497.6;4.55055;0.341333
20211127041056904_SVAKOV-R12_snap.fits;1.22687;26515.1;0.996114;0
20211127041242718_SVAKOV-R12_met.fits;1.23942;26502;3.57487;0.341333
20211127041156979_SVAKOV-R12_snap.fits;1.15674;26491.7;2.09281;0
20211127041255176_SVAKOV-R12_met.fits;1.06911;26491.7;2.6343;0.170667
20211127041301662_SVAKOV-R12_met.fits;1.34745;26502;3.01694;0.341333
20211127041340744_SVAKOV-R12_met.fits;0.968186;26512.2;4.07633;0.170667
20211127041350131_SVAKOV-R12_met.fits;1.08476;26509.3;2.39915;0.682667
20211127041257054_SVAKOV-R12_snap.fits;1.21662;26532.7;0.995904;0
20211127041404979_SVAKOV-R12_met.fits;1.10835;26503.4;3.86989;0.170667
20211127041414366_SVAKOV-R12_met.fits;1.36374;26466.8;13.2969;0.341333
20211127041426312_SVAKOV-R12_met.fits;1.27515;26512.2;3.33041;0.170667
20211127041357128_SVAKOV-R12_snap.fits;1.08516;26453.6;1.06065;0
20211127041459251_SVAKOV-R12_met.fits;1.13593;26506.3;2.64135;0.512
20211127041529630_SVAKOV-R12_met.fits;1.54623;26488.8;3.48786;0.170667
20211127041539528_SVAKOV-R12_met.fits;1.12965;26484.4;9.22419;0.170667
20211127041457203_SVAKOV-R12_snap.fits;1.41422;26534.2;1.05403;0
20211127041633971_SVAKOV-R12_met.fits;1.26147;26502;2.72761;0.512
20211127041557278_SVAKOV-R12_snap.fits;1.25036;26456.5;1.25163;0
20211127041657352_SVAKOV-R12_snap.fits;1.1567;26482.9;0.8733;0
20211127041754014_SVAKOV-R12_met.fits;1.35993;26499;13.9494;0.853333
20211127041757427_SVAKOV-R12_snap.fits;1.27971;26544.4;1.19679;0
20211127041928734_SVAKOV-R12_met.fits;1.07283;26484.4;3.25549;0.170667
20211127041857502_SVAKOV-R12_snap.fits;1.33486;26541.5;1.17194;0
20211127041954846_SVAKOV-R12_met.fits;1.15297;26515.1;2.78035;0.170667
20211127042002696_SVAKOV-R12_met.fits;1.46778;26500.5;6.06102;0.170667
20211127041957576_SVAKOV-R12_snap.fits;1.35929;26525.4;1.31427;0
20211127042057139_SVAKOV-R12_met.fits;1.16424;26512.2;2.36824;0.341333
20211127042100894_SVAKOV-R12_met.fits;1.21044;26502;27.7372;0.853333
20211127042120179_SVAKOV-R12_met.fits;1.10134;26510.7;4.88609;0.341333
20211127042057651_SVAKOV-R12_snap.fits;1.43876;26453.6;1.20825;0
20211127042157726_SVAKOV-R12_snap.fits;1.36021;26469.7;1.1599;0
20211127042257800_SVAKOV-R12_snap.fits;1.20152;26491.7;0.697709;0
20211127042357875_SVAKOV-R12_snap.fits;1.44392;26472.7;1.01141;0
20211127042520478_SVAKOV-R12_met.fits;1.46105;26499;3.00917;0.341333
20211127042457950_SVAKOV-R12_snap.fits;1.20762;26522.5;1.05663;0
20211127042601096_SVAKOV-R12_met.fits;1.32185;26496.1;5.84426;0.341333
20211127042558024_SVAKOV-R12_snap.fits;1.27008;26525.4;1.69109;0
20211127042656222_SVAKOV-R12_met.fits;1.24594;26485.8;3.54197;3.75467
20211127042720286_SVAKOV-R12_met.fits;1.14822;26543;11.1504;1.024
20211127042727283_SVAKOV-R12_met.fits;1.3088;26503.4;2.62526;0.170667
20211127042658099_SVAKOV-R12_snap.fits;1.11012;26519.5;1.11155;0
20211127042814728_SVAKOV-R12_met.fits;1.28194;26516.6;9.66666;0.341333
20211127042818312_SVAKOV-R12_met.fits;1.33655;26506.3;2.97035;0.170667
20211127042758174_SVAKOV-R12_snap.fits;1.37006;26532.7;0.877632;0
20211127042953886_SVAKOV-R12_met.fits;1.19447;26475.6;7.82221;0.170667
20211127042858248_SVAKOV-R12_snap.fits;1.25487;26519.5;0.994747;0
20211127043037406_SVAKOV-R12_met.fits;1.20353;26529.8;6.08022;1.19467
20211127042958323_SVAKOV-R12_snap.fits;1.17072;26482.9;0.929314;0
20211127043121950_SVAKOV-R12_met.fits;1.22361;26485.8;4.77753;0.512
20211127043131166_SVAKOV-R12_met.fits;1.34042;26504.9;4.06144;0.170667
20211127043058398_SVAKOV-R12_snap.fits;1.36029;26478.5;0.923461;0
20211127043158472_SVAKOV-R12_snap.fits;1.20398;26494.6;1.41627;0
20211127043257352_SVAKOV-R12_met.fits;1.24464;26493.2;3.32248;0.170667
20211127043307934_SVAKOV-R12_met.fits;1.2403;26496.1;3.8358;0.341333
20211127043311176_SVAKOV-R12_met.fits;1.21661;26509.3;2.79301;0.170667
20211127043258547_SVAKOV-R12_snap.fits;1.44169;26471.2;1.21593;0
20211127043356403_SVAKOV-R12_met.fits;1.16371;26512.2;8.76776;0.341333
20211127043402718_SVAKOV-R12_met.fits;1.20469;26474.1;2.46575;0.170667
20211127043358622_SVAKOV-R12_snap.fits;1.13936;26499;0.80022;0
20211127043458696_SVAKOV-R12_snap.fits;1.28165;26455.1;1.57104;0
20211127043610206_SVAKOV-R12_met.fits;1.15533;26481.4;4.23469;0.170667
20211127043558771_SVAKOV-R12_snap.fits;1.26453;26458;1.15521;0
20211127043658846_SVAKOV-R12_snap.fits;1.34386;26519.5;0.955455;0
20211127043814110_SVAKOV-R12_met.fits;1.28749;26494.6;5.71959;0.341333
20211127043820254_SVAKOV-R12_met.fits;1.38995;26512.2;3.47201;0.341333
20211127043854899_SVAKOV-R12_met.fits;1.27775;26516.6;6.78229;0.170667
20211127043758920_SVAKOV-R12_snap.fits;1.36404;26543;1.05124;0
20211127043910600_SVAKOV-R12_met.fits;1.126;26529.8;3.2127;1.36533
20211127043953608_SVAKOV-R12_met.fits;0.946356;26503.4;2.85661;0.341333
20211127043858995_SVAKOV-R12_snap.fits;1.39234;26485.8;1.0734;0
20211127044028083_SVAKOV-R12_met.fits;1.16317;26481.4;5.07227;0.170667
20211127044042931_SVAKOV-R12_met.fits;1.32857;26500.5;3.21856;0.170667
20211127043959070_SVAKOV-R12_snap.fits;1.35858;26459.5;1.16172;0
20211127044056755_SVAKOV-R12_met.fits;1.03367;26509.3;2.09274;0.170667
20211127044059144_SVAKOV-R12_snap.fits;1.30303;26450.7;1.39076;0
20211127044156659_SVAKOV-R12_met.fits;1.26299;26478.5;2.65518;0.170667
20211127044158878_SVAKOV-R12_met.fits;0.96635;26500.5;3.92416;0.512
20211127044231816_SVAKOV-R12_met.fits;1.29729;26499;6.76335;0.341333
20211127044159219_SVAKOV-R12_snap.fits;1.14637;26510.7;0.973991;0
20211127044305950_SVAKOV-R12_met.fits;1.02606;26493.2;2.32185;0.341333
20211127044343838_SVAKOV-R12_met.fits;1.21785;26466.8;4.99609;0.170667
20211127044259294_SVAKOV-R12_snap.fits;1.25782;26525.4;1.1135;0
20211127044433331_SVAKOV-R12_met.fits;1.1397;26547.4;11.4633;0.341333
20211127044453299_SVAKOV-R12_met.fits;1.25333;26471.2;3.23412;0.682667
20211127044359368_SVAKOV-R12_snap.fits;1.12103;26537.1;1.05688;0
20211127044528456_SVAKOV-R12_met.fits;1.31277;26485.8;2.62647;0.170667
20211127044459443_SVAKOV-R12_snap.fits;1.27866;26490.2;1.37423;0
20211127044559859_SVAKOV-R12_met.fits;1.20557;26460.9;2.85506;0.341333
20211127044620168_SVAKOV-R12_met.fits;1.079;26480;2.67485;0.170667
20211127044626654_SVAKOV-R12_met.fits;1.24993;26474.1;7.08372;1.19467
20211127044559518_SVAKOV-R12_snap.fits;1.21828;26538.6;1.0703;0
20211127044715294_SVAKOV-R12_met.fits;0.884854;26456.5;2.35953;0.170667
20211127044751475_SVAKOV-R12_met.fits;1.20896;26509.3;3.75652;0.341333
20211127044659592_SVAKOV-R12_snap.fits;1.30632;26449.2;1.14156;0
20211127044808200_SVAKOV-R12_met.fits;1.26709;26477.1;7.71236;0.341333
20211127044810760_SVAKOV-R12_met.fits;0.880941;26496.1;3.13435;0.170667
20211127044835507_SVAKOV-R12_met.fits;1.07335;26500.5;2.40532;0.170667
20211127044759667_SVAKOV-R12_snap.fits;1.24566;26469.7;1.04482;0
20211127044949235_SVAKOV-R12_met.fits;1.19396;26510.7;4.8484;0.341333
20211127044954014_SVAKOV-R12_met.fits;1.21504;26496.1;4.72274;0.341333
20211127044859742_SVAKOV-R12_snap.fits;1.08302;26469.7;1.38265;0
20211127045056136_SVAKOV-R12_met.fits;1.28197;26504.9;3.84186;0.170667
20211127044959816_SVAKOV-R12_snap.fits;1.36147;26469.7;1.00225;0
20211127045059891_SVAKOV-R12_snap.fits;1.15079;26482.9;1.277;0
20211127045225224_SVAKOV-R12_met.fits;1.38792;26484.4;3.5255;0.170667
20211127045159966_SVAKOV-R12_snap.fits;1.1251;26528.3;1.0504;0
20211127045314206_SVAKOV-R12_met.fits;1.14818;26500.5;3.49256;0.170667
20211127045349875_SVAKOV-R12_met.fits;1.31581;26500.5;2.82755;0.170667
20211127045300040_SVAKOV-R12_snap.fits;1.23233;26452.1;1.46887;0
20211127045400115_SVAKOV-R12_snap.fits;1.17338;26462.4;1.10613;0
20211127045502920_SVAKOV-R12_met.fits;1.18717;26491.7;16.8436;2.38933
20211127045516232_SVAKOV-R12_met.fits;0.886304;26499;1.82364;0.512
20211127045540979_SVAKOV-R12_met.fits;1.59666;26502;3.43991;0.170667
20211127045500190_SVAKOV-R12_snap.fits;1.2449;26507.8;1.18394;0
20211127045618014_SVAKOV-R12_met.fits;1.30564;26500.5;3.23737;1.70667
20211127045622792_SVAKOV-R12_met.fits;1.30588;26493.2;7.75113;0.341333
20211127045634739_SVAKOV-R12_met.fits;1.03651;26510.7;2.14999;0.170667
20211127045649758_SVAKOV-R12_met.fits;1.19428;26513.7;2.44034;0.341333
20211127045651976_SVAKOV-R12_met.fits;1.19706;26502;4.84336;0.341333
20211127045600264_SVAKOV-R12_snap.fits;1.11479;26532.7;1.06234;0
20211127045700339_SVAKOV-R12_snap.fits;1.34522;26534.2;0.992015;0
20211127045832328_SVAKOV-R12_met.fits;1.16567;26504.9;2.38245;0.341333
20211127045800414_SVAKOV-R12_snap.fits;1.04687;26456.5;1.0873;0
20211127045900488_SVAKOV-R12_snap.fits;1.15523;26491.7;0.937447;0
