# file name; noise; peak f.; mag.; duration
20211127005845811_SVAKOV-R12_met.fits;1.09725;26502;7.29411;0.170667
20211127005928478_SVAKOV-R12_met.fits;1.50526;26499;3.44404;0.170667
20211127010118558_SVAKOV-R12_met.fits;1.35193;26491.7;3.19452;0.341333
20211127010135454_SVAKOV-R12_met.fits;1.24939;26485.8;2.82415;0.170667
20211127010042718_SVAKOV-R12_snap.fits;1.3901;26521;1.02708;0
20211127010219827_SVAKOV-R12_met.fits;1.19332;26500.5;4.19765;0.170667
20211127010142792_SVAKOV-R12_snap.fits;1.12225;26471.2;1.22062;0
20211127010304542_SVAKOV-R12_met.fits;1.8532;26480;4.13551;0.170667
20211127010242867_SVAKOV-R12_snap.fits;1.37774;26516.6;0.827748;0
20211127010400862_SVAKOV-R12_met.fits;1.45545;26503.4;4.0177;1.36533
20211127010418952_SVAKOV-R12_met.fits;1.13523;26497.6;7.89923;0.341333
20211127010342942_SVAKOV-R12_snap.fits;1.34859;26490.2;1.50959;0
20211127010502643_SVAKOV-R12_met.fits;1.31994;26499;3.28388;0.341333
20211127010530632_SVAKOV-R12_met.fits;1.08918;26499;2.93153;0.170667
20211127010443016_SVAKOV-R12_snap.fits;1.35961;26496.1;1.38559;0
20211127010541896_SVAKOV-R12_met.fits;1.20849;26506.3;2.55779;0.170667
20211127010543091_SVAKOV-R12_snap.fits;1.1748;26545.9;1.21152;0
20211127010657160_SVAKOV-R12_met.fits;1.16047;26521;9.39242;0.341333
20211127010643166_SVAKOV-R12_snap.fits;1.07317;26484.4;1.00356;0
20211127010743240_SVAKOV-R12_snap.fits;1.44611;26466.8;1.05444;0
20211127010843315_SVAKOV-R12_snap.fits;1.33366;26494.6;0.956733;0
20211127010957555_SVAKOV-R12_met.fits;1.23357;26478.5;2.82839;0.170667
20211127010943390_SVAKOV-R12_snap.fits;1.25172;26494.6;1.15051;0
20211127011052168_SVAKOV-R12_met.fits;1.32686;26497.6;3.30139;0.341333
20211127011043464_SVAKOV-R12_snap.fits;1.25796;26480;1.22229;0
20211127011214942_SVAKOV-R12_met.fits;1.1849;26504.9;2.50457;0.170667
20211127011143539_SVAKOV-R12_snap.fits;1.20029;26528.3;0.757434;0
20211127011328158_SVAKOV-R12_met.fits;1.27328;26475.6;2.64449;0.341333
20211127011243614_SVAKOV-R12_snap.fits;1.30745;26531.2;1.07877;0
20211127011355294_SVAKOV-R12_met.fits;1.19395;26503.4;3.10323;0.170667
20211127011407923_SVAKOV-R12_met.fits;1.26249;26513.7;3.22578;0.341333
20211127011428403_SVAKOV-R12_met.fits;1.38012;26493.2;3.29076;0.170667
20211127011438472_SVAKOV-R12_met.fits;1.29416;26469.7;7.0711;0.170667
20211127011343688_SVAKOV-R12_snap.fits;1.12982;26452.1;1.292;0
20211127011443763_SVAKOV-R12_snap.fits;1.32987;26478.5;1.16011;0
20211127011543838_SVAKOV-R12_snap.fits;1.26636;26534.2;1.40753;0
20211127011643912_SVAKOV-R12_snap.fits;1.45817;26449.2;1.02815;0
20211127011807539_SVAKOV-R12_met.fits;1.59481;26491.7;7.48771;0.341333
20211127011814024_SVAKOV-R12_met.fits;1.4726;26499;3.75994;0.341333
20211127011743987_SVAKOV-R12_snap.fits;1.49342;26455.1;0.974218;0
20211127011844062_SVAKOV-R12_snap.fits;1.12817;26541.5;1.10977;0
20211127012027486_SVAKOV-R12_met.fits;1.40803;26502;3.92173;0.170667
20211127011944136_SVAKOV-R12_snap.fits;1.30675;26458;1.24061;0
20211127012044211_SVAKOV-R12_snap.fits;1.45856;26468.3;1.38699;0
20211127012145480_SVAKOV-R12_met.fits;1.33859;26487.3;3.07709;0.682667
20211127012144286_SVAKOV-R12_snap.fits;1.34622;26545.9;1.50079;0
20211127012245896_SVAKOV-R12_met.fits;1.26839;26499;2.55881;0.170667
20211127012249139_SVAKOV-R12_met.fits;1.19448;26509.3;8.6008;0.341333
20211127012321736_SVAKOV-R12_met.fits;1.11685;26488.8;8.41228;0.341333
20211127012335048_SVAKOV-R12_met.fits;1.34822;26493.2;7.73194;1.19467
20211127012244360_SVAKOV-R12_snap.fits;1.20149;26452.1;1.23505;0
20211127012344435_SVAKOV-R12_snap.fits;1.1734;26504.9;1.04578;0
20211127012526323_SVAKOV-R12_met.fits;1.27444;26491.7;2.9078;0.341333
20211127012444510_SVAKOV-R12_snap.fits;1.1988;26482.9;1.07437;0
20211127012544584_SVAKOV-R12_snap.fits;1.24462;26540;0.924798;0
20211127012644659_SVAKOV-R12_snap.fits;1.32452;26487.3;1.34286;0
20211127012759582_SVAKOV-R12_met.fits;1.15591;26468.3;2.3429;0.170667
20211127012815966_SVAKOV-R12_met.fits;1.30039;26491.7;6.24457;0.341333
20211127012744734_SVAKOV-R12_snap.fits;1.22937;26475.6;1.32718;0
20211127012931912_SVAKOV-R12_met.fits;1.16483;26497.6;2.56971;0.170667
20211127012844808_SVAKOV-R12_snap.fits;1.23589;26518.1;1.30916;0
20211127013020382_SVAKOV-R12_met.fits;1.22334;26485.8;2.45661;0.170667
20211127012944883_SVAKOV-R12_snap.fits;1.16016;26545.9;1.16863;0
20211127013134110_SVAKOV-R12_met.fits;1.27506;26515.1;9.08213;0.512
20211127013044958_SVAKOV-R12_snap.fits;1.34999;26484.4;1.5808;0
20211127013200904_SVAKOV-R12_met.fits;1.37053;26510.7;4.19337;0.170667
20211127013145032_SVAKOV-R12_snap.fits;1.13283;26502;1.50195;0
20211127013243059_SVAKOV-R12_met.fits;1.16381;26500.5;2.712;0.170667
20211127013245107_SVAKOV-R12_snap.fits;1.15826;26463.9;1.15156;0
20211127013345182_SVAKOV-R12_snap.fits;1.20289;26532.7;1.41809;0
20211127013521267_SVAKOV-R12_met.fits;1.0505;26497.6;2.29784;0.170667
20211127013445256_SVAKOV-R12_snap.fits;1.32053;26502;1.23111;0
20211127013545331_SVAKOV-R12_snap.fits;1.14219;26494.6;1.74212;0
20211127013648990_SVAKOV-R12_met.fits;1.2807;26500.5;2.67764;0.170667
20211127013645406_SVAKOV-R12_snap.fits;1.22964;26541.5;1.23377;0
20211127013823368_SVAKOV-R12_met.fits;1.27694;26500.5;5.64632;0.341333
20211127013840606_SVAKOV-R12_met.fits;1.40083;26481.4;9.91047;0.512
20211127013745480_SVAKOV-R12_snap.fits;1.3066;26502;1.13711;0
20211127013906718_SVAKOV-R12_met.fits;1.19467;26499;4.26365;0.170667
20211127013917128_SVAKOV-R12_met.fits;0.92046;26528.3;2.60441;0.170667
20211127013845555_SVAKOV-R12_snap.fits;1.32666;26459.5;1.30545;0
20211127013945630_SVAKOV-R12_snap.fits;1.35585;26478.5;0.848414;0
20211127014109598_SVAKOV-R12_met.fits;1.07446;26526.9;2.2892;0.170667
20211127014135880_SVAKOV-R12_met.fits;1.21583;26525.4;2.44042;0.853333
20211127014045704_SVAKOV-R12_snap.fits;1.29276;26521;1.02168;0
20211127014235102_SVAKOV-R12_met.fits;1.21054;26468.3;3.85057;0.341333
20211127014145779_SVAKOV-R12_snap.fits;1.27574;26522.5;1.03502;0
20211127014248072_SVAKOV-R12_met.fits;1.38422;26466.8;12.4158;0.341333
20211127014245854_SVAKOV-R12_snap.fits;1.4388;26477.1;1.10224;0
20211127014345928_SVAKOV-R12_snap.fits;0.952077;26450.7;1.27439;0
20211127014446003_SVAKOV-R12_snap.fits;1.19652;26462.4;1.01925;0
20211127014546078_SVAKOV-R12_snap.fits;1.13821;26506.3;1.01008;0
20211127014726942_SVAKOV-R12_met.fits;1.17254;26499;3.75068;0.341333
20211127014729843_SVAKOV-R12_met.fits;1.08582;26497.6;5.19744;0.170667
20211127014738718_SVAKOV-R12_met.fits;1.27589;26490.2;5.31555;0.341333
20211127014646152_SVAKOV-R12_snap.fits;1.43954;26493.2;1.14193;0
20211127014839646_SVAKOV-R12_met.fits;1.34045;26496.1;3.34269;0.170667
20211127014746227_SVAKOV-R12_snap.fits;1.21566;26543;0.932008;0
20211127014844083_SVAKOV-R12_met.fits;1.43329;26516.6;4.09211;0.170667
20211127014846302_SVAKOV-R12_snap.fits;1.21567;26540;1.3431;0
20211127014946376_SVAKOV-R12_snap.fits;0.961164;26478.5;1.25724;0
20211127015116147_SVAKOV-R12_met.fits;1.17265;26506.3;2.55338;1.024
20211127015046451_SVAKOV-R12_snap.fits;1.19489;26526.9;1.47215;0
20211127015221171_SVAKOV-R12_met.fits;1.05381;26493.2;3.35264;0.170667
20211127015146526_SVAKOV-R12_snap.fits;1.25119;26449.2;1.16915;0
20211127015250014_SVAKOV-R12_met.fits;1.26183;26481.4;2.7222;0.170667
20211127015321416_SVAKOV-R12_met.fits;1.43082;26481.4;10.2603;0.341333
20211127015323635_SVAKOV-R12_met.fits;1.18363;26485.8;2.56501;0.170667
20211127015327902_SVAKOV-R12_met.fits;1.40453;26465.3;4.67472;0.170667
20211127015331827_SVAKOV-R12_met.fits;1.31171;26534.2;2.80426;0.170667
20211127015246600_SVAKOV-R12_snap.fits;1.2371;26456.5;1.2116;0
20211127015348723_SVAKOV-R12_met.fits;1.12781;26496.1;18.1386;0.682667
20211127015409886_SVAKOV-R12_met.fits;1.25752;26502;3.46465;0.341333
20211127015418248_SVAKOV-R12_met.fits;1.27631;26525.4;3.21158;0.170667
20211127015346675_SVAKOV-R12_snap.fits;1.24227;26463.9;0.828859;0
20211127015530270_SVAKOV-R12_met.fits;1.12173;26503.4;14.4841;1.536
20211127015446750_SVAKOV-R12_snap.fits;1.44853;26478.5;0.872835;0
20211127015546824_SVAKOV-R12_snap.fits;1.53212;26472.7;0.928379;0
20211127015700382_SVAKOV-R12_met.fits;1.36147;26528.3;6.70406;2.048
20211127015713694_SVAKOV-R12_met.fits;1.29422;26496.1;3.43949;1.536
20211127015646899_SVAKOV-R12_snap.fits;1.11561;26538.6;1.05048;0
20211127015827422_SVAKOV-R12_met.fits;1.17705;26506.3;3.59379;0.170667
20211127015746974_SVAKOV-R12_snap.fits;1.2619;26481.4;1.15836;0
20211127015847048_SVAKOV-R12_snap.fits;1.32322;26543;1.16819;0
20211127015947123_SVAKOV-R12_snap.fits;1.28689;26518.1;0.871218;0
