# file name; noise; peak f.; mag.; duration
20211127170054323_SVAKOV-R12_snap.fits;1.25109;26460.9;1.12057;0
20211127170154398_SVAKOV-R12_snap.fits;1.12155;26493.2;1.44549;0
20211127170334067_SVAKOV-R12_met.fits;1.33376;26491.7;3.29842;0.341333
20211127170339870_SVAKOV-R12_met.fits;1.4711;26500.5;8.30663;0.170667
20211127170254472_SVAKOV-R12_snap.fits;1.31864;26485.8;1.13382;0
20211127170354547_SVAKOV-R12_snap.fits;1.50124;26526.9;1.45189;0
20211127170459400_SVAKOV-R12_met.fits;1.40223;26493.2;2.84584;0.170667
20211127170515784_SVAKOV-R12_met.fits;1.21232;26494.6;3.0824;0.170667
20211127170533192_SVAKOV-R12_met.fits;1.41934;26499;5.39044;0.170667
20211127170454622_SVAKOV-R12_snap.fits;1.39198;26494.6;1.21837;0
20211127170613640_SVAKOV-R12_met.fits;1.37713;26485.8;3.31561;0.170667
20211127170554696_SVAKOV-R12_snap.fits;1.41849;26471.2;1.10138;0
20211127170712520_SVAKOV-R12_met.fits;1.27792;26493.2;2.68433;0.170667
20211127170654771_SVAKOV-R12_snap.fits;1.50719;26477.1;1.21251;0
20211127170757576_SVAKOV-R12_met.fits;1.2922;26500.5;3.37342;0.170667
20211127170803379_SVAKOV-R12_met.fits;1.4338;26499;18.1605;0.341333
20211127170754846_SVAKOV-R12_snap.fits;1.49204;26504.9;1.06793;0
20211127170855774_SVAKOV-R12_met.fits;1.4014;26484.4;3.00786;0.341333
20211127170907720_SVAKOV-R12_met.fits;1.13628;26507.8;2.86689;0.170667
20211127170854920_SVAKOV-R12_snap.fits;1.32227;26513.7;1.47112;0
20211127171013598_SVAKOV-R12_met.fits;1.53858;26510.7;22.2965;0.341333
20211127171019571_SVAKOV-R12_met.fits;1.53072;26490.2;3.43589;0.170667
20211127170954995_SVAKOV-R12_snap.fits;1.31601;26506.3;1.10744;0
20211127171055070_SVAKOV-R12_snap.fits;1.48874;26519.5;1.29837;0
20211127171155144_SVAKOV-R12_snap.fits;1.21958;26478.5;1.02939;0
20211127171252659_SVAKOV-R12_met.fits;1.40885;26491.7;6.21735;0.341333
20211127171347614_SVAKOV-R12_met.fits;1.2712;26502;2.75505;0.170667
20211127171255219_SVAKOV-R12_snap.fits;1.47819;26449.2;1.44405;0
20211127171408264_SVAKOV-R12_met.fits;1.59051;26490.2;4.75632;0.341333
20211127171355294_SVAKOV-R12_snap.fits;1.42026;26538.6;1.12025;0
20211127171546910_SVAKOV-R12_met.fits;1.0614;26504.9;2.34171;0.170667
20211127171455368_SVAKOV-R12_snap.fits;1.46643;26518.1;1.5328;0
20211127171555443_SVAKOV-R12_snap.fits;1.31285;26519.5;1.16541;0
20211127171655518_SVAKOV-R12_snap.fits;1.48435;26523.9;1.2412;0
20211127171755592_SVAKOV-R12_snap.fits;1.44399;26485.8;1.35018;0
20211127171908638_SVAKOV-R12_met.fits;1.10747;26521;2.58018;0.170667
20211127171855667_SVAKOV-R12_snap.fits;1.37117;26458;1.22605;0
20211127171958472_SVAKOV-R12_met.fits;1.20778;26497.6;2.89885;0.170667
20211127171955742_SVAKOV-R12_snap.fits;1.50641;26547.4;1.23995;0
20211127172055816_SVAKOV-R12_snap.fits;1.12853;26512.2;1.31153;0
20211127172225075_SVAKOV-R12_met.fits;1.16911;26510.7;2.45799;0.341333
20211127172155891_SVAKOV-R12_snap.fits;1.48855;26531.2;1.38468;0
20211127172255966_SVAKOV-R12_snap.fits;1.26686;26526.9;1.25286;0
20211127172356040_SVAKOV-R12_snap.fits;1.42383;26481.4;1.26718;0
20211127172521715_SVAKOV-R12_met.fits;1.15842;26513.7;2.83049;0.170667
20211127172456115_SVAKOV-R12_snap.fits;1.40003;26497.6;1.20128;0
20211127172612403_SVAKOV-R12_met.fits;1.2326;26496.1;12.8323;0.341333
20211127172556190_SVAKOV-R12_snap.fits;1.17704;26482.9;1.06433;0
20211127172656264_SVAKOV-R12_snap.fits;1.48836;26503.4;1.16267;0
20211127172844808_SVAKOV-R12_met.fits;1.41744;26490.2;3.32022;0.170667
20211127172756339_SVAKOV-R12_snap.fits;1.2518;26534.2;1.04386;0
20211127172902387_SVAKOV-R12_met.fits;1.22166;26493.2;11.1479;0.512
20211127172856414_SVAKOV-R12_snap.fits;1.21962;26491.7;1.30532;0
20211127173002974_SVAKOV-R12_met.fits;1.17256;26496.1;6.55189;0.170667
20211127172956488_SVAKOV-R12_snap.fits;1.04501;26521;1.46713;0
20211127173056563_SVAKOV-R12_snap.fits;1.33635;26528.3;1.23311;0
20211127173221384_SVAKOV-R12_met.fits;1.21281;26525.4;4.66185;0.341333
20211127173156638_SVAKOV-R12_snap.fits;1.59567;26522.5;0.939024;0
20211127173308147_SVAKOV-R12_met.fits;1.31846;26512.2;4.65452;0.341333
20211127173317534_SVAKOV-R12_met.fits;1.41935;26499;3.10455;0.341333
20211127173256712_SVAKOV-R12_snap.fits;1.42271;26547.4;1.24164;0
20211127173356787_SVAKOV-R12_snap.fits;1.31732;26459.5;1.05202;0
20211127173456862_SVAKOV-R12_snap.fits;1.47876;26472.7;1.11403;0
20211127173556936_SVAKOV-R12_snap.fits;1.43278;26471.2;1.25734;0
20211127173735240_SVAKOV-R12_met.fits;1.32781;26503.4;4.25736;0.170667
20211127173657011_SVAKOV-R12_snap.fits;1.20375;26547.4;1.37391;0
20211127173816030_SVAKOV-R12_met.fits;1.34639;26502;4.878;0.341333
20211127173757086_SVAKOV-R12_snap.fits;1.19782;26485.8;1.51448;0
20211127173920030_SVAKOV-R12_met.fits;1.16449;26506.3;5.58263;0.170667
20211127173935390_SVAKOV-R12_met.fits;1.27552;26490.2;12.1361;0.341333
20211127173857160_SVAKOV-R12_snap.fits;1.32799;26515.1;1.24354;0
20211127173957235_SVAKOV-R12_snap.fits;1.62594;26462.4;1.06385;0
20211127174102088_SVAKOV-R12_met.fits;1.3752;26494.6;3.30309;0.170667
20211127174057310_SVAKOV-R12_snap.fits;1.24347;26463.9;1.10335;0
20211127174157384_SVAKOV-R12_snap.fits;1.31954;26475.6;1.10257;0
20211127174257459_SVAKOV-R12_snap.fits;1.25751;26537.1;1.09239;0
20211127174434056_SVAKOV-R12_met.fits;1.2672;26504.9;4.89618;0.170667
20211127174357534_SVAKOV-R12_snap.fits;1.55017;26528.3;1.03461;0
20211127174537032_SVAKOV-R12_met.fits;1.33603;26458;3.8052;0.170667
20211127174542494_SVAKOV-R12_met.fits;1.26841;26493.2;4.26818;0.170667
20211127174550856_SVAKOV-R12_met.fits;1.48636;26487.3;7.37164;0.341333
20211127174457608_SVAKOV-R12_snap.fits;1.32749;26485.8;1.32873;0
20211127174631646_SVAKOV-R12_met.fits;1.3197;26496.1;4.25152;0.170667
20211127174557683_SVAKOV-R12_snap.fits;1.30948;26500.5;1.43131;0
20211127174717384_SVAKOV-R12_met.fits;1.15282;26493.2;9.34054;0.341333
20211127174657758_SVAKOV-R12_snap.fits;1.56609;26516.6;1.22456;0
20211127174757832_SVAKOV-R12_snap.fits;1.29864;26521;1.26163;0
20211127174857907_SVAKOV-R12_snap.fits;1.54393;26458;1.07064;0
20211127175005150_SVAKOV-R12_met.fits;1.28186;26521;3.0353;0.853333
20211127174957982_SVAKOV-R12_snap.fits;1.23299;26531.2;1.21965;0
20211127175133896_SVAKOV-R12_met.fits;1.17951;26491.7;3.7112;0.170667
20211127175058056_SVAKOV-R12_snap.fits;1.44301;26494.6;0.764447;0
20211127175158131_SVAKOV-R12_snap.fits;1.38386;26456.5;1.45979;0
20211127175258206_SVAKOV-R12_snap.fits;1.36281;26459.5;1.01763;0
20211127175358280_SVAKOV-R12_snap.fits;1.42309;26522.5;1.52201;0
20211127175519859_SVAKOV-R12_met.fits;1.21127;26494.6;2.78776;0.170667
20211127175544947_SVAKOV-R12_met.fits;1.28645;26513.7;3.02068;0.512
20211127175550238_SVAKOV-R12_met.fits;1.28485;26502;11.2316;0.341333
20211127175458355_SVAKOV-R12_snap.fits;1.61353;26456.5;1.35788;0
20211127175558430_SVAKOV-R12_snap.fits;1.31941;26509.3;1.24672;0
20211127175658504_SVAKOV-R12_snap.fits;1.22895;26469.7;1.26292;0
20211127175758579_SVAKOV-R12_snap.fits;1.45943;26497.6;1.30872;0
20211127175858654_SVAKOV-R12_snap.fits;1.1908;26482.9;1.14851;0
20211127175958728_SVAKOV-R12_snap.fits;1.49455;26452.1;1.06356;0
