# file name; noise; peak f.; mag.; duration
20211127155958472_SVAKOV-R12_met.fits;1.25098;26496.1;2.74877;0.170667
20211127160037555_SVAKOV-R12_met.fits;1.26625;26485.8;3.16571;1.87733
20211127160058888_SVAKOV-R12_met.fits;1.33438;26493.2;4.19797;0.170667
20211127160134046_SVAKOV-R12_met.fits;1.33862;26500.5;6.64638;0.341333
20211127160049843_SVAKOV-R12_snap.fits;1.40252;26490.2;1.08632;0
20211127160245043_SVAKOV-R12_met.fits;1.26882;26499;2.62404;0.170667
20211127160149918_SVAKOV-R12_snap.fits;1.2447;26519.5;1.2322;0
20211127160249992_SVAKOV-R12_snap.fits;1.59762;26541.5;0.987035;0
20211127160350067_SVAKOV-R12_snap.fits;1.37951;26523.9;1.50401;0
20211127160521544_SVAKOV-R12_met.fits;1.32167;26487.3;3.22853;0.170667
20211127160450142_SVAKOV-R12_snap.fits;1.59421;26521;1.0885;0
20211127160618206_SVAKOV-R12_met.fits;1.38213;26491.7;3.01903;0.170667
20211127160550216_SVAKOV-R12_snap.fits;1.26412;26490.2;1.59945;0
20211127160715379_SVAKOV-R12_met.fits;1.09708;26500.5;6.39371;0.512
20211127160746611_SVAKOV-R12_met.fits;1.27176;26512.2;6.74107;0.341333
20211127160650291_SVAKOV-R12_snap.fits;1.09169;26522.5;1.22298;0
20211127160750366_SVAKOV-R12_snap.fits;1.29079;26482.9;1.44199;0
20211127160850440_SVAKOV-R12_snap.fits;1.33792;26515.1;1.09778;0
20211127161018675_SVAKOV-R12_met.fits;1.4856;26494.6;3.18777;0.170667
20211127160950515_SVAKOV-R12_snap.fits;1.26839;26465.3;1.19464;0
20211127161130526_SVAKOV-R12_met.fits;1.15673;26481.4;2.32132;0.170667
20211127161050590_SVAKOV-R12_snap.fits;1.37663;26485.8;1.21972;0
20211127161201075_SVAKOV-R12_met.fits;1.24948;26497.6;13.5252;0.512
20211127161234867_SVAKOV-R12_met.fits;1.19069;26528.3;3.2384;1.19467
20211127161150664_SVAKOV-R12_snap.fits;1.30309;26537.1;1.14673;0
20211127161303027_SVAKOV-R12_met.fits;1.10358;26515.1;2.56176;0.170667
20211127161315998_SVAKOV-R12_met.fits;1.09012;26504.9;4.41982;0.341333
20211127161343134_SVAKOV-R12_met.fits;1.38546;26513.7;6.86135;1.70667
20211127161250739_SVAKOV-R12_snap.fits;1.64409;26502;1.65702;0
20211127161348936_SVAKOV-R12_met.fits;1.29825;26502;2.70911;0.170667
20211127161350814_SVAKOV-R12_snap.fits;1.27238;26482.9;1.29881;0
20211127161450888_SVAKOV-R12_snap.fits;1.45139;26481.4;1.04838;0
20211127161634312_SVAKOV-R12_met.fits;1.2685;26518.1;2.88593;0.170667
20211127161636702_SVAKOV-R12_met.fits;1.51795;26491.7;4.35195;0.170667
20211127161550963_SVAKOV-R12_snap.fits;1.44219;26463.9;1.34523;0
20211127161651038_SVAKOV-R12_snap.fits;1.37152;26477.1;1.4652;0
20211127161751112_SVAKOV-R12_snap.fits;1.44263;26543;1.17912;0
20211127161943582_SVAKOV-R12_met.fits;1.41126;26496.1;5.01334;0.170667
20211127161851187_SVAKOV-R12_snap.fits;1.19265;26463.9;0.962429;0
20211127162014643_SVAKOV-R12_met.fits;1.20653;26494.6;2.55655;0.341333
20211127161951262_SVAKOV-R12_snap.fits;1.29319;26507.8;1.14607;0
20211127162145950_SVAKOV-R12_met.fits;1.10298;26469.7;7.21967;0.512
20211127162051336_SVAKOV-R12_snap.fits;1.3766;26481.4;1.17332;0
20211127162153459_SVAKOV-R12_met.fits;1.51251;26500.5;7.96009;0.341333
20211127162151411_SVAKOV-R12_snap.fits;1.2334;26500.5;1.30124;0
20211127162257288_SVAKOV-R12_met.fits;1.42029;26518.1;3.01387;0.170667
20211127162251486_SVAKOV-R12_snap.fits;1.4986;26463.9;1.37416;0
20211127162351560_SVAKOV-R12_snap.fits;1.15338;26537.1;1.25679;0
20211127162451635_SVAKOV-R12_snap.fits;1.46147;26519.5;1.06123;0
20211127162551710_SVAKOV-R12_snap.fits;1.4828;26537.1;1.19011;0
20211127162651784_SVAKOV-R12_snap.fits;1.39293;26507.8;1.176;0
20211127162754590_SVAKOV-R12_met.fits;1.43001;26481.4;5.25745;0.341333
20211127162816435_SVAKOV-R12_met.fits;1.47457;26496.1;11.4554;0.341333
20211127162751859_SVAKOV-R12_snap.fits;1.57899;26466.8;1.20444;0
20211127162928627_SVAKOV-R12_met.fits;1.32217;26493.2;2.83726;0.170667
20211127162851934_SVAKOV-R12_snap.fits;1.32173;26541.5;1.21281;0
20211127163018120_SVAKOV-R12_met.fits;1.22967;26491.7;2.51909;0.853333
20211127163033651_SVAKOV-R12_met.fits;1.46371;26490.2;2.96006;0.170667
20211127162952008_SVAKOV-R12_snap.fits;1.14764;26525.4;1.27009;0
20211127163052083_SVAKOV-R12_snap.fits;1.32314;26491.7;1.30994;0
20211127163205640_SVAKOV-R12_met.fits;1.18233;26512.2;4.89587;0.170667
20211127163152158_SVAKOV-R12_snap.fits;1.84498;26462.4;1.34923;0
20211127163259571_SVAKOV-R12_met.fits;1.33975;26504.9;3.94955;0.341333
20211127163322782_SVAKOV-R12_met.fits;1.51394;26504.9;4.31515;0.341333
20211127163252232_SVAKOV-R12_snap.fits;1.27556;26477.1;1.33734;0
20211127163352307_SVAKOV-R12_snap.fits;1.23916;26494.6;1.26279;0
20211127163452382_SVAKOV-R12_snap.fits;1.16586;26541.5;1.44371;0
20211127163556040_SVAKOV-R12_met.fits;1.56548;26488.8;4.29032;0.170667
20211127163635806_SVAKOV-R12_met.fits;1.45467;26510.7;6.44549;0.170667
20211127163552456_SVAKOV-R12_snap.fits;1.31638;26459.5;1.08647;0
20211127163714547_SVAKOV-R12_met.fits;1.34272;26490.2;6.55775;0.341333
20211127163729224_SVAKOV-R12_met.fits;1.52766;26499;3.36105;0.170667
20211127163735710_SVAKOV-R12_met.fits;1.28681;26502;2.74662;0.341333
20211127163652531_SVAKOV-R12_snap.fits;1.45798;26469.7;1.04634;0
20211127163752606_SVAKOV-R12_snap.fits;1.51157;26468.3;0.919627;0
20211127163852680_SVAKOV-R12_snap.fits;1.60872;26547.4;1.15628;0
20211127163952755_SVAKOV-R12_snap.fits;1.20196;26493.2;1.25715;0
20211127164052830_SVAKOV-R12_snap.fits;1.33263;26523.9;1.11925;0
20211127164210142_SVAKOV-R12_met.fits;1.42861;26509.3;3.10725;0.341333
20211127164152904_SVAKOV-R12_snap.fits;1.54579;26478.5;1.13102;0
20211127164252979_SVAKOV-R12_snap.fits;1.36642;26519.5;1.34029;0
20211127164349640_SVAKOV-R12_met.fits;1.70352;26491.7;10.2758;1.19467
20211127164427016_SVAKOV-R12_met.fits;1.45673;26491.7;3.31993;0.170667
20211127164353054_SVAKOV-R12_snap.fits;1.21457;26472.7;1.24138;0
20211127164453128_SVAKOV-R12_snap.fits;1.67563;26462.4;1.33331;0
20211127164554398_SVAKOV-R12_met.fits;1.2025;26504.9;3.77878;0.170667
20211127164553203_SVAKOV-R12_snap.fits;1.57257;26529.8;1.19805;0
20211127164710686_SVAKOV-R12_met.fits;1.27691;26496.1;2.97161;0.170667
20211127164744648_SVAKOV-R12_met.fits;1.25368;26507.8;3.33362;0.170667
20211127164653278_SVAKOV-R12_snap.fits;1.32079;26477.1;1.1933;0
20211127164801203_SVAKOV-R12_met.fits;1.13438;26504.9;8.79316;0.341333
20211127164820318_SVAKOV-R12_met.fits;1.24036;26500.5;3.00123;2.38933
20211127164753352_SVAKOV-R12_snap.fits;1.46961;26482.9;1.19557;0
20211127164853427_SVAKOV-R12_snap.fits;1.39413;26510.7;1.23011;0
20211127165024392_SVAKOV-R12_met.fits;1.41808;26519.5;2.95033;0.170667
20211127164953502_SVAKOV-R12_snap.fits;1.41385;26522.5;1.19812;0
20211127165144776_SVAKOV-R12_met.fits;1.39359;26493.2;18.2311;0.341333
20211127165053576_SVAKOV-R12_snap.fits;1.23284;26458;1.4117;0
20211127165153651_SVAKOV-R12_snap.fits;1.37359;26521;1.55846;0
20211127165253726_SVAKOV-R12_snap.fits;1.19145;26449.2;1.29274;0
20211127165353800_SVAKOV-R12_snap.fits;1.45792;26545.9;0.81262;0
20211127165453875_SVAKOV-R12_snap.fits;1.19987;26513.7;1.30658;0
20211127165601800_SVAKOV-R12_met.fits;1.37249;26509.3;3.519;0.341333
20211127165553950_SVAKOV-R12_snap.fits;1.42029;26541.5;1.44819;0
20211127165744542_SVAKOV-R12_met.fits;1.52776;26480;8.27553;0.170667
20211127165654024_SVAKOV-R12_snap.fits;1.44612;26469.7;1.03741;0
20211127165754099_SVAKOV-R12_snap.fits;1.30027;26468.3;1.24106;0
20211127165854174_SVAKOV-R12_snap.fits;1.42824;26515.1;1.22482;0
20211127165954248_SVAKOV-R12_snap.fits;1.24527;26480;0.913149;0
